deposit=USD;point=0.00001;pip=0.00010;pipvalue=1
GBPUSD,20211101 14:05:48.153,1.366910,1.366960
GBPUSD,20211101 14:05:48.488,1.366900,1.366960
GBPUSD,20211101 14:05:48.588,1.366880,1.366950
GBPUSD,20211101 14:05:48.688,1.366880,1.366950
GBPUSD,20211101 14:05:48.788,1.366880,1.366950
GBPUSD,20211101 14:05:48.883,1.366880,1.366950
GBPUSD,20211101 14:05:49.063,1.366880,1.366950
GBPUSD,20211101 14:05:49.168,1.366880,1.366950
GBPUSD,20211101 14:05:49.286,1.366880,1.366950
GBPUSD,20211101 14:05:49.376,1.366840,1.366890
GBPUSD,20211101 14:05:49.569,1.366840,1.366890
GBPUSD,20211101 14:05:49.692,1.366850,1.366920
GBPUSD,20211101 14:05:49.811,1.366880,1.366930
GBPUSD,20211101 14:05:49.931,1.366880,1.366930
GBPUSD,20211101 14:05:50.043,1.366880,1.366930
GBPUSD,20211101 14:05:50.246,1.366880,1.366930
GBPUSD,20211101 14:05:50.343,1.366880,1.366930
GBPUSD,20211101 14:05:50.442,1.366870,1.366920
GBPUSD,20211101 14:05:50.538,1.366870,1.366920
GBPUSD,20211101 14:05:50.633,1.366870,1.366920
GBPUSD,20211101 14:05:50.724,1.366870,1.366920
GBPUSD,20211101 14:05:50.826,1.366840,1.366910
GBPUSD,20211101 14:05:50.951,1.366840,1.366910
GBPUSD,20211101 14:05:51.057,1.366840,1.366910
GBPUSD,20211101 14:05:51.330,1.366840,1.366910
GBPUSD,20211101 14:05:51.437,1.366840,1.366910
GBPUSD,20211101 14:05:51.616,1.366840,1.366910
GBPUSD,20211101 14:05:51.707,1.366840,1.366910
GBPUSD,20211101 14:05:51.806,1.366840,1.366910
GBPUSD,20211101 14:05:51.982,1.366840,1.366910
GBPUSD,20211101 14:05:52.273,1.366840,1.366910
GBPUSD,20211101 14:05:52.642,1.366840,1.366910
GBPUSD,20211101 14:05:52.732,1.366810,1.366880
GBPUSD,20211101 14:05:52.929,1.366810,1.366880
GBPUSD,20211101 14:05:53.024,1.366810,1.366860
GBPUSD,20211101 14:05:53.152,1.366810,1.366860
GBPUSD,20211101 14:05:53.591,1.366810,1.366860
GBPUSD,20211101 14:05:53.685,1.366810,1.366860
GBPUSD,20211101 14:05:53.780,1.366810,1.366860
GBPUSD,20211101 14:05:53.907,1.366810,1.366880
GBPUSD,20211101 14:05:53.998,1.366810,1.366880
GBPUSD,20211101 14:05:54.087,1.366820,1.366890
GBPUSD,20211101 14:05:54.181,1.366820,1.366890
GBPUSD,20211101 14:05:54.368,1.366820,1.366890
GBPUSD,20211101 14:05:54.460,1.366820,1.366890
GBPUSD,20211101 14:05:54.560,1.366820,1.366890
GBPUSD,20211101 14:05:54.888,1.366820,1.366890
GBPUSD,20211101 14:05:54.983,1.366820,1.366890
GBPUSD,20211101 14:05:55.098,1.366840,1.366910
GBPUSD,20211101 14:05:55.206,1.366840,1.366910
GBPUSD,20211101 14:05:55.436,1.366840,1.366910
GBPUSD,20211101 14:05:55.536,1.366840,1.366910
GBPUSD,20211101 14:05:55.645,1.366840,1.366910
GBPUSD,20211101 14:05:55.862,1.366840,1.366910
GBPUSD,20211101 14:05:56.051,1.366840,1.366910
GBPUSD,20211101 14:05:56.153,1.366840,1.366910
GBPUSD,20211101 14:05:56.360,1.366870,1.366930
GBPUSD,20211101 14:05:56.571,1.366870,1.366930
GBPUSD,20211101 14:05:56.673,1.366870,1.366930
GBPUSD,20211101 14:05:56.905,1.366870,1.366930
GBPUSD,20211101 14:05:56.997,1.366870,1.366930
GBPUSD,20211101 14:05:57.189,1.366870,1.366930
GBPUSD,20211101 14:05:57.296,1.366870,1.366930
GBPUSD,20211101 14:05:57.614,1.366870,1.366930
GBPUSD,20211101 14:05:57.711,1.366870,1.366930
GBPUSD,20211101 14:05:57.833,1.366870,1.366930
GBPUSD,20211101 14:05:57.938,1.366870,1.366930
GBPUSD,20211101 14:05:58.039,1.366870,1.366930
GBPUSD,20211101 14:05:58.250,1.366870,1.366930
GBPUSD,20211101 14:05:58.407,1.366870,1.366930
GBPUSD,20211101 14:05:58.639,1.366870,1.366930
GBPUSD,20211101 14:05:58.740,1.366870,1.366930
GBPUSD,20211101 14:05:58.858,1.366870,1.366930
GBPUSD,20211101 14:05:58.948,1.366870,1.366930
GBPUSD,20211101 14:05:59.040,1.366870,1.366930
GBPUSD,20211101 14:05:59.159,1.366870,1.366930
GBPUSD,20211101 14:05:59.263,1.366870,1.366930
GBPUSD,20211101 14:05:59.376,1.366870,1.366930
GBPUSD,20211101 14:05:59.467,1.366870,1.366930
GBPUSD,20211101 14:05:59.580,1.366870,1.366930
GBPUSD,20211101 14:05:59.776,1.366870,1.366930
GBPUSD,20211101 14:05:59.929,1.366870,1.366930
GBPUSD,20211101 14:06:00.037,1.366870,1.366930
GBPUSD,20211101 14:06:00.257,1.366870,1.366930
GBPUSD,20211101 14:06:00.348,1.366870,1.366930
GBPUSD,20211101 14:06:00.537,1.366870,1.366930
GBPUSD,20211101 14:06:00.653,1.366870,1.366930
GBPUSD,20211101 14:06:00.855,1.366870,1.366930
GBPUSD,20211101 14:06:00.977,1.366870,1.366930
GBPUSD,20211101 14:06:01.172,1.366870,1.366930
GBPUSD,20211101 14:06:01.267,1.366870,1.366930
GBPUSD,20211101 14:06:01.374,1.366870,1.366930
GBPUSD,20211101 14:06:01.500,1.366870,1.366930
GBPUSD,20211101 14:06:01.603,1.366870,1.366930
GBPUSD,20211101 14:06:01.729,1.366870,1.366930
GBPUSD,20211101 14:06:01.930,1.366870,1.366930
GBPUSD,20211101 14:06:02.059,1.366910,1.366960
GBPUSD,20211101 14:06:02.159,1.366910,1.366990
GBPUSD,20211101 14:06:02.258,1.366910,1.366990
GBPUSD,20211101 14:06:02.351,1.366950,1.367000
GBPUSD,20211101 14:06:02.564,1.366950,1.367000
GBPUSD,20211101 14:06:02.656,1.366950,1.367000
GBPUSD,20211101 14:06:02.751,1.366950,1.367000
GBPUSD,20211101 14:06:02.846,1.366950,1.367000
GBPUSD,20211101 14:06:02.989,1.366950,1.367000
GBPUSD,20211101 14:06:03.091,1.366950,1.367000
GBPUSD,20211101 14:06:03.184,1.366950,1.367000
GBPUSD,20211101 14:06:03.371,1.366950,1.367000
GBPUSD,20211101 14:06:03.469,1.366950,1.367000
GBPUSD,20211101 14:06:03.562,1.366950,1.367000
GBPUSD,20211101 14:06:03.742,1.366950,1.367000
GBPUSD,20211101 14:06:03.839,1.366910,1.366980
GBPUSD,20211101 14:06:03.971,1.366900,1.366960
GBPUSD,20211101 14:06:04.084,1.366900,1.366960
GBPUSD,20211101 14:06:04.176,1.366900,1.366960
GBPUSD,20211101 14:06:04.270,1.366900,1.366960
GBPUSD,20211101 14:06:04.363,1.366910,1.366960
GBPUSD,20211101 14:06:04.454,1.366910,1.366960
GBPUSD,20211101 14:06:04.670,1.366910,1.366960
GBPUSD,20211101 14:06:04.876,1.366910,1.366960
GBPUSD,20211101 14:06:05.027,1.366910,1.366960
GBPUSD,20211101 14:06:05.190,1.366910,1.366960
GBPUSD,20211101 14:06:05.336,1.366910,1.366990
GBPUSD,20211101 14:06:05.433,1.366910,1.366990
GBPUSD,20211101 14:06:05.527,1.366910,1.366990
GBPUSD,20211101 14:06:05.712,1.366910,1.366990
GBPUSD,20211101 14:06:05.843,1.366910,1.366990
GBPUSD,20211101 14:06:05.937,1.366910,1.366990
GBPUSD,20211101 14:06:06.240,1.366910,1.366990
GBPUSD,20211101 14:06:06.353,1.366910,1.366990
GBPUSD,20211101 14:06:06.450,1.366910,1.366990
GBPUSD,20211101 14:06:06.640,1.366910,1.366990
GBPUSD,20211101 14:06:06.822,1.366910,1.366990
GBPUSD,20211101 14:06:06.915,1.366910,1.366990
GBPUSD,20211101 14:06:07.004,1.366910,1.366990
GBPUSD,20211101 14:06:07.117,1.366910,1.366990
GBPUSD,20211101 14:06:07.212,1.366910,1.366990
GBPUSD,20211101 14:06:07.307,1.366910,1.366990
GBPUSD,20211101 14:06:07.489,1.366910,1.366990
GBPUSD,20211101 14:06:07.577,1.366910,1.366990
GBPUSD,20211101 14:06:07.670,1.366910,1.366990
GBPUSD,20211101 14:06:07.861,1.366910,1.366990
GBPUSD,20211101 14:06:08.232,1.366910,1.366990
GBPUSD,20211101 14:06:08.579,1.366910,1.366990
GBPUSD,20211101 14:06:08.889,1.366910,1.366990
GBPUSD,20211101 14:06:09.086,1.366950,1.367000
GBPUSD,20211101 14:06:09.559,1.366950,1.367000
GBPUSD,20211101 14:06:09.901,1.366950,1.367000
GBPUSD,20211101 14:06:10.207,1.366950,1.367000
GBPUSD,20211101 14:06:10.304,1.366950,1.367000
GBPUSD,20211101 14:06:10.717,1.366920,1.366990
GBPUSD,20211101 14:06:10.814,1.366920,1.366990
GBPUSD,20211101 14:06:10.907,1.366920,1.366990
GBPUSD,20211101 14:06:11.002,1.366910,1.366990
GBPUSD,20211101 14:06:11.111,1.366910,1.366980
GBPUSD,20211101 14:06:11.426,1.366910,1.366980
GBPUSD,20211101 14:06:11.545,1.366910,1.366980
GBPUSD,20211101 14:06:11.882,1.366850,1.366920
GBPUSD,20211101 14:06:11.989,1.366840,1.366910
GBPUSD,20211101 14:06:12.116,1.366810,1.366890
GBPUSD,20211101 14:06:12.260,1.366810,1.366890
GBPUSD,20211101 14:06:12.359,1.366810,1.366890
GBPUSD,20211101 14:06:12.462,1.366810,1.366890
GBPUSD,20211101 14:06:12.567,1.366810,1.366880
GBPUSD,20211101 14:06:12.672,1.366740,1.366810
GBPUSD,20211101 14:06:12.795,1.366740,1.366810
GBPUSD,20211101 14:06:12.893,1.366740,1.366810
GBPUSD,20211101 14:06:12.989,1.366740,1.366810
GBPUSD,20211101 14:06:13.087,1.366740,1.366810
GBPUSD,20211101 14:06:13.312,1.366740,1.366810
GBPUSD,20211101 14:06:13.506,1.366740,1.366810
GBPUSD,20211101 14:06:13.598,1.366740,1.366810
GBPUSD,20211101 14:06:13.820,1.366780,1.366850
GBPUSD,20211101 14:06:13.935,1.366780,1.366850
GBPUSD,20211101 14:06:14.042,1.366780,1.366850
GBPUSD,20211101 14:06:14.154,1.366770,1.366830
GBPUSD,20211101 14:06:14.254,1.366770,1.366830
GBPUSD,20211101 14:06:14.353,1.366770,1.366830
GBPUSD,20211101 14:06:14.455,1.366770,1.366830
GBPUSD,20211101 14:06:14.554,1.366770,1.366830
GBPUSD,20211101 14:06:14.781,1.366770,1.366830
GBPUSD,20211101 14:06:14.878,1.366770,1.366830
GBPUSD,20211101 14:06:14.981,1.366770,1.366830
GBPUSD,20211101 14:06:15.238,1.366770,1.366830
GBPUSD,20211101 14:06:15.331,1.366770,1.366830
GBPUSD,20211101 14:06:15.428,1.366770,1.366830
GBPUSD,20211101 14:06:15.623,1.366770,1.366830
GBPUSD,20211101 14:06:15.822,1.366770,1.366830
GBPUSD,20211101 14:06:15.923,1.366770,1.366830
GBPUSD,20211101 14:06:16.037,1.366770,1.366830
GBPUSD,20211101 14:06:16.133,1.366780,1.366850
GBPUSD,20211101 14:06:16.232,1.366800,1.366850
GBPUSD,20211101 14:06:16.330,1.366800,1.366850
GBPUSD,20211101 14:06:16.430,1.366800,1.366850
GBPUSD,20211101 14:06:16.524,1.366800,1.366850
GBPUSD,20211101 14:06:16.683,1.366810,1.366860
GBPUSD,20211101 14:06:16.787,1.366810,1.366860
GBPUSD,20211101 14:06:16.894,1.366810,1.366860
GBPUSD,20211101 14:06:17.001,1.366810,1.366860
GBPUSD,20211101 14:06:17.102,1.366810,1.366860
GBPUSD,20211101 14:06:17.544,1.366810,1.366860
GBPUSD,20211101 14:06:17.746,1.366820,1.366890
GBPUSD,20211101 14:06:17.844,1.366820,1.366890
GBPUSD,20211101 14:06:17.962,1.366820,1.366890
GBPUSD,20211101 14:06:18.063,1.366820,1.366890
GBPUSD,20211101 14:06:18.162,1.366820,1.366890
GBPUSD,20211101 14:06:18.272,1.366820,1.366890
GBPUSD,20211101 14:06:18.473,1.366820,1.366890
GBPUSD,20211101 14:06:18.598,1.366820,1.366890
GBPUSD,20211101 14:06:18.761,1.366820,1.366890
GBPUSD,20211101 14:06:18.855,1.366820,1.366890
GBPUSD,20211101 14:06:19.970,1.366820,1.366890
GBPUSD,20211101 14:06:20.098,1.366820,1.366890
GBPUSD,20211101 14:06:20.206,1.366820,1.366890
GBPUSD,20211101 14:06:20.512,1.366820,1.366890
GBPUSD,20211101 14:06:20.607,1.366820,1.366890
GBPUSD,20211101 14:06:20.700,1.366820,1.366890
GBPUSD,20211101 14:06:21.226,1.366840,1.366910
GBPUSD,20211101 14:06:21.317,1.366840,1.366910
GBPUSD,20211101 14:06:21.412,1.366840,1.366910
GBPUSD,20211101 14:06:21.506,1.366840,1.366910
GBPUSD,20211101 14:06:21.668,1.366840,1.366910
GBPUSD,20211101 14:06:21.762,1.366840,1.366910
GBPUSD,20211101 14:06:21.862,1.366840,1.366910
GBPUSD,20211101 14:06:21.958,1.366840,1.366910
GBPUSD,20211101 14:06:22.068,1.366840,1.366910
GBPUSD,20211101 14:06:22.173,1.366840,1.366910
GBPUSD,20211101 14:06:22.264,1.366840,1.366910
GBPUSD,20211101 14:06:22.359,1.366840,1.366910
GBPUSD,20211101 14:06:22.472,1.366870,1.366920
GBPUSD,20211101 14:06:22.742,1.366870,1.366920
GBPUSD,20211101 14:06:22.957,1.366870,1.366920
GBPUSD,20211101 14:06:23.059,1.366840,1.366910
GBPUSD,20211101 14:06:23.244,1.366840,1.366910
GBPUSD,20211101 14:06:23.343,1.366840,1.366910
GBPUSD,20211101 14:06:23.449,1.366840,1.366910
GBPUSD,20211101 14:06:23.546,1.366840,1.366910
GBPUSD,20211101 14:06:23.738,1.366840,1.366910
GBPUSD,20211101 14:06:23.831,1.366840,1.366910
GBPUSD,20211101 14:06:23.927,1.366840,1.366910
GBPUSD,20211101 14:06:24.117,1.366840,1.366910
GBPUSD,20211101 14:06:24.211,1.366840,1.366910
GBPUSD,20211101 14:06:24.332,1.366840,1.366910
GBPUSD,20211101 14:06:24.527,1.366840,1.366910
GBPUSD,20211101 14:06:24.658,1.366840,1.366910
GBPUSD,20211101 14:06:24.848,1.366820,1.366890
GBPUSD,20211101 14:06:24.970,1.366820,1.366890
GBPUSD,20211101 14:06:25.067,1.366810,1.366880
GBPUSD,20211101 14:06:25.160,1.366810,1.366880
GBPUSD,20211101 14:06:25.266,1.366810,1.366880
GBPUSD,20211101 14:06:25.361,1.366810,1.366880
GBPUSD,20211101 14:06:25.549,1.366810,1.366880
GBPUSD,20211101 14:06:25.652,1.366810,1.366880
GBPUSD,20211101 14:06:25.748,1.366810,1.366880
GBPUSD,20211101 14:06:25.867,1.366810,1.366880
GBPUSD,20211101 14:06:26.168,1.366810,1.366880
GBPUSD,20211101 14:06:26.361,1.366810,1.366880
GBPUSD,20211101 14:06:26.564,1.366810,1.366880
GBPUSD,20211101 14:06:26.778,1.366810,1.366880
GBPUSD,20211101 14:06:26.869,1.366810,1.366880
GBPUSD,20211101 14:06:27.054,1.366810,1.366880
GBPUSD,20211101 14:06:27.467,1.366810,1.366880
GBPUSD,20211101 14:06:27.666,1.366810,1.366880
GBPUSD,20211101 14:06:27.867,1.366810,1.366880
GBPUSD,20211101 14:06:27.974,1.366810,1.366880
GBPUSD,20211101 14:06:28.067,1.366810,1.366880
GBPUSD,20211101 14:06:28.173,1.366810,1.366880
GBPUSD,20211101 14:06:28.281,1.366810,1.366880
GBPUSD,20211101 14:06:28.488,1.366820,1.366890
GBPUSD,20211101 14:06:28.611,1.366840,1.366910
GBPUSD,20211101 14:06:28.708,1.366840,1.366910
GBPUSD,20211101 14:06:28.805,1.366840,1.366910
GBPUSD,20211101 14:06:28.988,1.366840,1.366910
GBPUSD,20211101 14:06:29.095,1.366840,1.366910
GBPUSD,20211101 14:06:29.226,1.366840,1.366910
GBPUSD,20211101 14:06:29.353,1.366840,1.366910
GBPUSD,20211101 14:06:29.603,1.366840,1.366910
GBPUSD,20211101 14:06:29.697,1.366840,1.366910
GBPUSD,20211101 14:06:29.796,1.366840,1.366910
GBPUSD,20211101 14:06:29.891,1.366850,1.366920
GBPUSD,20211101 14:06:30.004,1.366880,1.366950
GBPUSD,20211101 14:06:30.128,1.366880,1.366960
GBPUSD,20211101 14:06:30.260,1.366880,1.366960
GBPUSD,20211101 14:06:30.416,1.366880,1.366960
GBPUSD,20211101 14:06:30.514,1.366880,1.366960
GBPUSD,20211101 14:06:30.628,1.366880,1.366960
GBPUSD,20211101 14:06:30.752,1.366880,1.366960
GBPUSD,20211101 14:06:30.896,1.366880,1.366930
GBPUSD,20211101 14:06:30.987,1.366870,1.366920
GBPUSD,20211101 14:06:31.079,1.366870,1.366920
GBPUSD,20211101 14:06:31.171,1.366870,1.366920
GBPUSD,20211101 14:06:31.263,1.366870,1.366920
GBPUSD,20211101 14:06:31.555,1.366870,1.366920
GBPUSD,20211101 14:06:31.763,1.366870,1.366920
GBPUSD,20211101 14:06:31.887,1.366870,1.366920
GBPUSD,20211101 14:06:31.992,1.366870,1.366920
GBPUSD,20211101 14:06:32.183,1.366870,1.366920
GBPUSD,20211101 14:06:32.373,1.366870,1.366920
GBPUSD,20211101 14:06:32.467,1.366870,1.366920
GBPUSD,20211101 14:06:32.592,1.366870,1.366920
GBPUSD,20211101 14:06:32.711,1.366870,1.366920
GBPUSD,20211101 14:06:32.824,1.366870,1.366920
GBPUSD,20211101 14:06:32.957,1.366870,1.366920
GBPUSD,20211101 14:06:33.049,1.366870,1.366920
GBPUSD,20211101 14:06:33.148,1.366840,1.366920
GBPUSD,20211101 14:06:33.248,1.366840,1.366910
GBPUSD,20211101 14:06:33.341,1.366840,1.366910
GBPUSD,20211101 14:06:33.652,1.366840,1.366910
GBPUSD,20211101 14:06:33.743,1.366840,1.366910
GBPUSD,20211101 14:06:33.836,1.366840,1.366910
GBPUSD,20211101 14:06:34.040,1.366840,1.366910
GBPUSD,20211101 14:06:34.135,1.366840,1.366910
GBPUSD,20211101 14:06:34.237,1.366840,1.366910
GBPUSD,20211101 14:06:34.328,1.366840,1.366910
GBPUSD,20211101 14:06:34.431,1.366840,1.366910
GBPUSD,20211101 14:06:34.621,1.366840,1.366910
GBPUSD,20211101 14:06:34.715,1.366840,1.366910
GBPUSD,20211101 14:06:35.026,1.366840,1.366910
GBPUSD,20211101 14:06:35.130,1.366840,1.366910
GBPUSD,20211101 14:06:35.224,1.366840,1.366910
GBPUSD,20211101 14:06:35.346,1.366840,1.366920
GBPUSD,20211101 14:06:35.448,1.366870,1.366930
GBPUSD,20211101 14:06:35.544,1.366870,1.366930
GBPUSD,20211101 14:06:35.659,1.366870,1.366930
GBPUSD,20211101 14:06:35.868,1.366870,1.366930
GBPUSD,20211101 14:06:35.961,1.366870,1.366930
GBPUSD,20211101 14:06:36.254,1.366870,1.366930
GBPUSD,20211101 14:06:36.458,1.366870,1.366930
GBPUSD,20211101 14:06:36.653,1.366870,1.366930
GBPUSD,20211101 14:06:36.774,1.366870,1.366930
GBPUSD,20211101 14:06:36.903,1.366910,1.366960
GBPUSD,20211101 14:06:37.007,1.366910,1.366990
GBPUSD,20211101 14:06:37.106,1.366910,1.366990
GBPUSD,20211101 14:06:37.247,1.366920,1.366990
GBPUSD,20211101 14:06:37.338,1.366920,1.366990
GBPUSD,20211101 14:06:37.433,1.366920,1.366990
GBPUSD,20211101 14:06:37.530,1.366920,1.366990
GBPUSD,20211101 14:06:37.639,1.366920,1.366990
GBPUSD,20211101 14:06:37.774,1.366920,1.366990
GBPUSD,20211101 14:06:37.879,1.366920,1.366990
GBPUSD,20211101 14:06:37.973,1.366920,1.366990
GBPUSD,20211101 14:06:38.070,1.366920,1.366990
GBPUSD,20211101 14:06:38.268,1.366920,1.366990
GBPUSD,20211101 14:06:38.373,1.366920,1.366990
GBPUSD,20211101 14:06:38.464,1.366920,1.366990
GBPUSD,20211101 14:06:38.567,1.366920,1.366990
GBPUSD,20211101 14:06:38.686,1.366920,1.366990
GBPUSD,20211101 14:06:38.869,1.366920,1.366990
GBPUSD,20211101 14:06:39.023,1.366920,1.366990
GBPUSD,20211101 14:06:39.123,1.366910,1.366990
GBPUSD,20211101 14:06:39.320,1.366900,1.366960
GBPUSD,20211101 14:06:39.418,1.366910,1.366960
GBPUSD,20211101 14:06:39.514,1.366910,1.366960
GBPUSD,20211101 14:06:39.640,1.366910,1.366990
GBPUSD,20211101 14:06:39.770,1.366910,1.366990
GBPUSD,20211101 14:06:40.079,1.366910,1.366990
GBPUSD,20211101 14:06:40.174,1.366910,1.366990
GBPUSD,20211101 14:06:40.266,1.366910,1.366990
GBPUSD,20211101 14:06:40.359,1.366910,1.366990
GBPUSD,20211101 14:06:40.556,1.366910,1.366990
GBPUSD,20211101 14:06:40.667,1.366910,1.366990
GBPUSD,20211101 14:06:40.764,1.366910,1.366990
GBPUSD,20211101 14:06:41.098,1.366910,1.366990
GBPUSD,20211101 14:06:41.199,1.366910,1.366990
GBPUSD,20211101 14:06:41.290,1.366920,1.366990
GBPUSD,20211101 14:06:41.481,1.366920,1.366990
GBPUSD,20211101 14:06:41.744,1.366920,1.366990
GBPUSD,20211101 14:06:41.841,1.366920,1.366990
GBPUSD,20211101 14:06:41.933,1.366920,1.366990
GBPUSD,20211101 14:06:42.137,1.366920,1.366990
GBPUSD,20211101 14:06:42.321,1.366920,1.366990
GBPUSD,20211101 14:06:42.468,1.366920,1.366990
GBPUSD,20211101 14:06:42.696,1.366920,1.366990
GBPUSD,20211101 14:06:42.822,1.366920,1.366990
GBPUSD,20211101 14:06:42.924,1.366920,1.366990
GBPUSD,20211101 14:06:43.026,1.366920,1.366990
GBPUSD,20211101 14:06:43.237,1.366920,1.366990
GBPUSD,20211101 14:06:43.337,1.366920,1.366990
GBPUSD,20211101 14:06:43.620,1.366920,1.366990
GBPUSD,20211101 14:06:43.721,1.366920,1.366990
GBPUSD,20211101 14:06:43.813,1.366920,1.366990
GBPUSD,20211101 14:06:43.907,1.366920,1.366990
GBPUSD,20211101 14:06:44.102,1.366920,1.366990
GBPUSD,20211101 14:06:44.199,1.366920,1.366990
GBPUSD,20211101 14:06:44.589,1.366920,1.366990
GBPUSD,20211101 14:06:44.687,1.366920,1.366990
GBPUSD,20211101 14:06:44.777,1.366920,1.366990
GBPUSD,20211101 14:06:44.988,1.366920,1.366990
GBPUSD,20211101 14:06:45.307,1.366920,1.366990
GBPUSD,20211101 14:06:45.443,1.366920,1.366990
GBPUSD,20211101 14:06:45.824,1.366920,1.366990
GBPUSD,20211101 14:06:45.950,1.366920,1.366990
GBPUSD,20211101 14:06:46.048,1.366920,1.366990
GBPUSD,20211101 14:06:46.142,1.366920,1.366990
GBPUSD,20211101 14:06:46.232,1.366920,1.366990
GBPUSD,20211101 14:06:46.324,1.366950,1.367000
GBPUSD,20211101 14:06:46.416,1.366990,1.367060
GBPUSD,20211101 14:06:46.577,1.367010,1.367060
GBPUSD,20211101 14:06:46.724,1.367010,1.367060
GBPUSD,20211101 14:06:46.819,1.367010,1.367060
GBPUSD,20211101 14:06:46.992,1.367010,1.367060
GBPUSD,20211101 14:06:47.091,1.367010,1.367060
GBPUSD,20211101 14:06:47.187,1.367010,1.367060
GBPUSD,20211101 14:06:47.314,1.367010,1.367060
GBPUSD,20211101 14:06:47.409,1.367010,1.367090
GBPUSD,20211101 14:06:47.541,1.367010,1.367090
GBPUSD,20211101 14:06:47.638,1.367010,1.367090
GBPUSD,20211101 14:06:47.743,1.367010,1.367090
GBPUSD,20211101 14:06:47.838,1.367010,1.367090
GBPUSD,20211101 14:06:48.022,1.367010,1.367090
GBPUSD,20211101 14:06:48.125,1.367010,1.367090
GBPUSD,20211101 14:06:48.248,1.367010,1.367090
GBPUSD,20211101 14:06:48.343,1.367010,1.367090
GBPUSD,20211101 14:06:48.437,1.367010,1.367090
GBPUSD,20211101 14:06:48.538,1.367010,1.367090
GBPUSD,20211101 14:06:48.744,1.367010,1.367090
GBPUSD,20211101 14:06:48.835,1.367010,1.367090
GBPUSD,20211101 14:06:48.967,1.367010,1.367090
GBPUSD,20211101 14:06:49.061,1.367010,1.367090
GBPUSD,20211101 14:06:49.281,1.367010,1.367090
GBPUSD,20211101 14:06:49.371,1.367010,1.367090
GBPUSD,20211101 14:06:49.560,1.367010,1.367080
GBPUSD,20211101 14:06:49.657,1.367010,1.367080
GBPUSD,20211101 14:06:49.882,1.367010,1.367080
GBPUSD,20211101 14:06:50.005,1.367010,1.367080
GBPUSD,20211101 14:06:50.101,1.366970,1.367020
GBPUSD,20211101 14:06:50.301,1.366970,1.367020
GBPUSD,20211101 14:06:50.393,1.366970,1.367020
GBPUSD,20211101 14:06:50.497,1.366970,1.367020
GBPUSD,20211101 14:06:50.745,1.366970,1.367020
GBPUSD,20211101 14:06:50.843,1.366970,1.367020
GBPUSD,20211101 14:06:51.034,1.366970,1.367020
GBPUSD,20211101 14:06:51.159,1.366970,1.367030
GBPUSD,20211101 14:06:51.301,1.366940,1.367000
GBPUSD,20211101 14:06:51.428,1.366920,1.366990
GBPUSD,20211101 14:06:51.562,1.366920,1.366990
GBPUSD,20211101 14:06:51.664,1.366920,1.366990
GBPUSD,20211101 14:06:51.893,1.366920,1.366990
GBPUSD,20211101 14:06:51.987,1.366940,1.367000
GBPUSD,20211101 14:06:52.178,1.366940,1.367000
GBPUSD,20211101 14:06:52.270,1.366940,1.367000
GBPUSD,20211101 14:06:52.378,1.366940,1.367000
GBPUSD,20211101 14:06:52.470,1.366940,1.367000
GBPUSD,20211101 14:06:52.897,1.366940,1.367000
GBPUSD,20211101 14:06:53.163,1.366940,1.367000
GBPUSD,20211101 14:06:53.259,1.366940,1.367000
GBPUSD,20211101 14:06:53.357,1.366940,1.367000
GBPUSD,20211101 14:06:53.450,1.366920,1.366990
GBPUSD,20211101 14:06:53.573,1.366920,1.366990
GBPUSD,20211101 14:06:53.683,1.366920,1.366990
GBPUSD,20211101 14:06:53.774,1.366920,1.366990
GBPUSD,20211101 14:06:53.977,1.366920,1.366990
GBPUSD,20211101 14:06:54.180,1.366920,1.366990
GBPUSD,20211101 14:06:54.386,1.366920,1.366990
GBPUSD,20211101 14:06:54.588,1.366920,1.366990
GBPUSD,20211101 14:06:54.877,1.366920,1.366990
GBPUSD,20211101 14:06:54.974,1.366920,1.366990
GBPUSD,20211101 14:06:55.165,1.366920,1.366990
GBPUSD,20211101 14:06:55.377,1.366920,1.366990
GBPUSD,20211101 14:06:55.576,1.366940,1.367000
GBPUSD,20211101 14:06:55.695,1.366970,1.367020
GBPUSD,20211101 14:06:55.789,1.366980,1.367060
GBPUSD,20211101 14:06:55.888,1.366980,1.367060
GBPUSD,20211101 14:06:55.981,1.366990,1.367060
GBPUSD,20211101 14:06:56.074,1.366990,1.367060
GBPUSD,20211101 14:06:56.292,1.366990,1.367060
GBPUSD,20211101 14:06:56.498,1.366990,1.367060
GBPUSD,20211101 14:06:56.611,1.366990,1.367060
GBPUSD,20211101 14:06:56.860,1.366990,1.367060
GBPUSD,20211101 14:06:57.043,1.366990,1.367060
GBPUSD,20211101 14:06:57.197,1.366990,1.367060
GBPUSD,20211101 14:06:57.298,1.366990,1.367060
GBPUSD,20211101 14:06:57.403,1.366990,1.367060
GBPUSD,20211101 14:06:57.495,1.366990,1.367060
GBPUSD,20211101 14:06:57.587,1.367020,1.367090
GBPUSD,20211101 14:06:57.816,1.367020,1.367090
GBPUSD,20211101 14:06:57.911,1.367020,1.367090
GBPUSD,20211101 14:06:58.005,1.367020,1.367090
GBPUSD,20211101 14:06:58.102,1.367020,1.367090
GBPUSD,20211101 14:06:58.214,1.367020,1.367090
GBPUSD,20211101 14:06:58.321,1.367020,1.367090
