Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
126,Mar 02 04:06:47 ,SELL,0.1,GBPUSD,1.39234,,,Mar 02 04:19:14 ,1.39176,5.8,5.80,140.9,10140.90,-0.216
125,Mar 02 04:01:41 ,BUY,0.1,GBPUSD,1.39271,,,Mar 02 04:06:47 ,1.39243,-2.8,-2.80,135.1,10135.10,-0.274
124,Mar 02 03:51:06 ,BUY,0.1,GBPUSD,1.39149,,,Mar 02 04:00:28 ,1.39229,8.0,8.00,137.9,10137.90,-0.246
123,Mar 02 03:48:36 ,SELL,0.1,GBPUSD,1.39073,,,Mar 02 03:51:06 ,1.39143,-7.0,-7.00,129.9,10129.90,-0.325
122,Mar 02 03:41:52 ,BUY,0.1,GBPUSD,1.39078,,,Mar 02 03:45:10 ,1.39101,2.3,2.30,136.9,10136.90,-0.256
121,Mar 02 03:27:28 ,SELL,0.1,GBPUSD,1.39002,,,Mar 02 03:41:51 ,1.39076,-7.4,-7.40,134.6,10134.60,-0.278
120,Mar 02 03:14:48 ,BUY,0.1,GBPUSD,1.39027,,,Mar 02 03:16:53 ,1.38961,-6.6,-6.60,142.0,10142.00,-0.206
119,Mar 02 03:09:33 ,SELL,0.1,GBPUSD,1.38952,,,Mar 02 03:14:45 ,1.39020,-6.8,-6.80,148.6,10148.60,-0.141
118,Mar 02 02:57:20 ,BUY,0.1,GBPUSD,1.38933,,,Mar 02 03:09:17 ,1.38972,3.9,3.90,155.4,10155.40,-0.074
117,Mar 02 02:36:34 ,BUY,0.1,GBPUSD,1.38827,,,Mar 02 02:53:34 ,1.38935,10.8,10.80,151.5,10151.50,-0.112
116,Mar 02 02:21:02 ,BUY,0.1,GBPUSD,1.38754,,,Mar 02 02:31:44 ,1.38816,6.2,6.20,140.7,10140.70,-0.218
115,Mar 02 02:08:22 ,BUY,0.1,GBPUSD,1.38651,,,Mar 02 02:16:35 ,1.38674,2.3,2.30,134.5,10134.50,-0.279
114,Mar 02 01:37:05 ,BUY,0.1,GBPUSD,1.38733,,,Mar 02 02:00:03 ,1.38661,-7.2,-7.20,132.2,10132.20,-0.302
113,Mar 02 01:34:15 ,SELL,0.1,GBPUSD,1.38653,,,Mar 02 01:37:04 ,1.38728,-7.5,-7.50,139.4,10139.40,-0.231
112,Mar 02 01:24:15 ,BUY,0.1,GBPUSD,1.38681,,,Mar 02 01:34:15 ,1.38653,-2.8,-2.80,146.9,10146.90,-0.157
111,Mar 02 01:20:28 ,SELL,0.1,GBPUSD,1.38597,,,Mar 02 01:23:07 ,1.38665,-6.8,-6.80,149.7,10149.70,-0.130
110,Mar 02 01:16:55 ,BUY,0.1,GBPUSD,1.38669,,,Mar 02 01:20:27 ,1.38605,-6.4,-6.40,156.5,10156.50,-0.063
109,Mar 02 01:11:04 ,BUY,0.1,GBPUSD,1.38648,,,Mar 02 01:15:36 ,1.38683,3.5,3.50,162.9,10162.90,0.000
108,Mar 02 00:55:38 ,SELL,0.1,GBPUSD,1.38884,,,Mar 02 01:11:04 ,1.38638,24.6,24.60,159.4,10159.40,0.000
107,Mar 02 00:08:30 ,BUY,0.1,GBPUSD,1.38824,,,Mar 02 00:40:19 ,1.38971,14.7,14.70,134.8,10134.80,0.000
106,Mar 02 00:01:48 ,SELL,0.1,GBPUSD,1.38772,,,Mar 02 00:08:30 ,1.38814,-4.2,-4.20,120.1,10120.10,-0.095
105,Mar 01 23:56:51 ,BUY,0.1,GBPUSD,1.38811,,,Mar 02 00:01:48 ,1.38779,-3.2,-3.20,124.3,10124.30,-0.053
104,Mar 01 23:41:38 ,BUY,0.1,GBPUSD,1.38745,,,Mar 01 23:50:23 ,1.38786,4.1,4.10,127.5,10127.50,-0.022
103,Mar 01 23:36:50 ,SELL,0.1,GBPUSD,1.38722,,,Mar 01 23:41:37 ,1.38736,-1.4,-1.40,123.4,10123.40,-0.062
102,Mar 01 23:22:53 ,BUY,0.1,GBPUSD,1.38756,,,Mar 01 23:31:19 ,1.38788,3.2,3.20,124.8,10124.80,-0.048
101,Mar 01 22:46:02 ,SELL,0.1,GBPUSD,1.38866,,,Mar 01 23:03:19 ,1.38824,4.2,4.20,121.6,10121.60,-0.080
100,Mar 01 22:39:53 ,BUY,0.1,GBPUSD,1.38939,,,Mar 01 22:46:02 ,1.38870,-6.9,-6.90,117.4,10117.40,-0.121
99,Mar 01 22:08:15 ,BUY,0.1,GBPUSD,1.38874,,,Mar 01 22:33:05 ,1.38892,1.8,1.80,124.3,10124.30,-0.053
98,Mar 01 22:00:31 ,SELL,0.1,GBPUSD,1.38795,,,Mar 01 22:08:14 ,1.38867,-7.2,-7.20,122.5,10122.50,-0.071
97,Mar 01 21:50:30 ,BUY,0.1,GBPUSD,1.38733,,,Mar 01 21:59:08 ,1.38826,9.3,9.30,129.7,10129.70,0.000
96,Mar 01 21:09:20 ,BUY,0.1,GBPUSD,1.38750,,,Mar 01 21:47:23 ,1.38683,-6.7,-6.70,120.4,10120.40,-0.066
95,Mar 01 20:25:50 ,SELL,0.1,GBPUSD,1.38858,,,Mar 01 21:06:39 ,1.38715,14.3,14.30,127.1,10127.10,0.000
94,Mar 01 19:58:22 ,BUY,0.1,GBPUSD,1.38937,,,Mar 01 20:25:50 ,1.38860,-7.7,-7.70,112.8,10112.80,-0.076
93,Mar 01 19:25:14 ,BUY,0.1,GBPUSD,1.38857,,,Mar 01 19:41:38 ,1.38901,4.4,4.40,120.5,10120.50,0.000
92,Mar 01 18:53:34 ,BUY,0.1,GBPUSD,1.38801,,,Mar 01 19:18:08 ,1.38856,5.5,5.50,116.1,10116.10,0.000
91,Mar 01 18:50:37 ,SELL,0.1,GBPUSD,1.38999,,,Mar 01 18:52:54 ,1.38759,24.0,24.00,110.6,10110.60,0.000
90,Mar 01 18:03:32 ,BUY,0.1,GBPUSD,1.39078,,,Mar 01 18:24:03 ,1.39019,-5.9,-5.90,86.6,10086.60,-0.132
89,Mar 01 17:00:31 ,SELL,0.1,GBPUSD,1.39264,,,Mar 01 17:41:39 ,1.39082,18.2,18.20,92.5,10092.50,-0.073
88,Mar 01 15:55:44 ,BUY,0.1,GBPUSD,1.39294,,,Mar 01 17:00:31 ,1.39278,-1.6,-1.60,74.3,10074.30,-0.253
87,Mar 01 15:23:15 ,SELL,0.1,GBPUSD,1.39214,,,Mar 01 15:55:43 ,1.39288,-7.4,-7.40,75.9,10075.90,-0.238
86,Mar 01 15:05:32 ,BUY,0.1,GBPUSD,1.39303,,,Mar 01 15:23:14 ,1.39233,-7.0,-7.00,83.3,10083.30,-0.164
85,Mar 01 13:44:51 ,BUY,0.1,GBPUSD,1.39252,,,Mar 01 13:59:59 ,1.39178,-7.4,-7.40,90.3,10090.30,-0.095
84,Mar 01 11:59:49 ,SELL,0.1,GBPUSD,1.39226,,,Mar 01 13:44:51 ,1.39248,-2.2,-2.20,97.7,10097.70,-0.022
83,Mar 01 11:26:08 ,BUY,0.1,GBPUSD,1.39213,,,Mar 01 11:57:04 ,1.39270,5.7,5.70,99.9,10099.90,0.000
82,Mar 01 10:22:04 ,BUY,0.1,GBPUSD,1.39116,,,Mar 01 10:58:54 ,1.39206,9.0,9.00,94.2,10094.20,0.000
81,Mar 01 10:05:38 ,BUY,0.1,GBPUSD,1.39183,,,Mar 01 10:09:56 ,1.39107,-7.6,-7.60,85.2,10085.20,-0.075
80,Mar 01 09:53:38 ,SELL,0.1,GBPUSD,1.39253,,,Mar 01 10:05:38 ,1.39177,7.6,7.60,92.8,10092.80,0.000
79,Mar 01 08:47:29 ,BUY,0.1,GBPUSD,1.39408,,,Mar 01 09:20:58 ,1.39433,2.5,2.50,85.2,10085.20,0.000
78,Mar 01 08:26:29 ,SELL,0.1,GBPUSD,1.39481,,,Mar 01 08:35:18 ,1.39475,0.6,0.60,82.7,10082.70,-0.018
77,Mar 01 08:18:04 ,BUY,0.1,GBPUSD,1.39515,,,Mar 01 08:26:29 ,1.39491,-2.4,-2.40,82.1,10082.10,-0.024
76,Mar 01 08:00:37 ,BUY,0.1,GBPUSD,1.39397,,,Mar 01 08:17:33 ,1.39487,9.0,9.00,84.5,10084.50,0.000
75,Mar 01 07:53:25 ,BUY,0.1,GBPUSD,1.39337,,,Mar 01 07:59:50 ,1.39368,3.1,3.10,75.5,10075.50,0.000
74,Mar 01 07:34:53 ,BUY,0.1,GBPUSD,1.39276,,,Mar 01 07:50:35 ,1.39315,3.9,3.90,72.4,10072.40,0.000
73,Mar 01 07:29:32 ,SELL,0.1,GBPUSD,1.39318,,,Mar 01 07:34:32 ,1.39271,4.7,4.70,68.5,10068.50,0.000
72,Mar 01 07:23:10 ,SELL,0.1,GBPUSD,1.39382,,,Mar 01 07:29:27 ,1.39337,4.5,4.50,63.8,10063.80,-0.018
71,Mar 01 07:19:24 ,BUY,0.1,GBPUSD,1.39298,,,Mar 01 07:22:43 ,1.39419,12.1,12.10,59.3,10059.30,-0.063
70,Mar 01 07:15:20 ,BUY,0.1,GBPUSD,1.39234,,,Mar 01 07:18:22 ,1.39257,2.3,2.30,47.2,10047.20,-0.183
69,Mar 01 07:13:28 ,SELL,0.1,GBPUSD,1.39166,,,Mar 01 07:15:20 ,1.39227,-6.1,-6.10,44.9,10044.90,-0.206
68,Mar 01 07:09:15 ,BUY,0.1,GBPUSD,1.39218,,,Mar 01 07:13:28 ,1.39172,-4.6,-4.60,51.0,10051.00,-0.145
67,Mar 01 07:05:22 ,BUY,0.1,GBPUSD,1.39258,,,Mar 01 07:07:27 ,1.39182,-7.6,-7.60,55.6,10055.60,-0.099
66,Mar 01 07:01:47 ,BUY,0.1,GBPUSD,1.39250,,,Mar 01 07:04:27 ,1.39261,1.1,1.10,63.2,10063.20,-0.024
65,Mar 01 06:57:04 ,SELL,0.1,GBPUSD,1.39209,,,Mar 01 07:01:47 ,1.39244,-3.5,-3.50,62.1,10062.10,-0.035
64,Mar 01 06:51:23 ,BUY,0.1,GBPUSD,1.39173,,,Mar 01 06:56:05 ,1.39212,3.9,3.90,65.6,10065.60,0.000
63,Mar 01 06:49:43 ,SELL,0.1,GBPUSD,1.39233,,,Mar 01 06:51:23 ,1.39169,6.4,6.40,61.7,10061.70,0.000
62,Mar 01 06:45:56 ,BUY,0.1,GBPUSD,1.39234,,,Mar 01 06:47:58 ,1.39283,4.9,4.90,55.3,10055.30,-0.020
61,Mar 01 06:34:43 ,BUY,0.1,GBPUSD,1.39282,,,Mar 01 06:40:23 ,1.39213,-6.9,-6.90,50.4,10050.40,-0.069
60,Mar 01 06:23:03 ,SELL,0.1,GBPUSD,1.39379,,,Mar 01 06:34:43 ,1.39278,10.1,10.10,57.3,10057.30,0.000
59,Mar 01 06:19:35 ,BUY,0.1,GBPUSD,1.39459,,,Mar 01 06:23:03 ,1.39386,-7.3,-7.30,47.2,10047.20,-0.073
58,Mar 01 06:15:07 ,SELL,0.1,GBPUSD,1.39474,,,Mar 01 06:18:47 ,1.39444,3.0,3.00,54.5,10054.50,0.000
57,Mar 01 06:08:26 ,BUY,0.1,GBPUSD,1.39411,,,Mar 01 06:14:20 ,1.39494,8.3,8.30,51.5,10051.50,0.000
56,Mar 01 06:05:49 ,SELL,0.1,GBPUSD,1.39433,,,Mar 01 06:08:25 ,1.39401,3.2,3.20,43.2,10043.20,-0.066
55,Mar 01 06:05:05 ,BUY,0.1,GBPUSD,1.39586,,,Mar 01 06:05:16 ,1.39488,-9.8,-9.80,40.0,10040.00,-0.098
54,Mar 01 06:01:26 ,BUY,0.1,GBPUSD,1.39455,,,Mar 01 06:05:05 ,1.39576,12.1,12.10,49.8,10049.80,0.000
53,Mar 01 05:54:13 ,BUY,0.1,GBPUSD,1.39292,,,Mar 01 05:57:31 ,1.39308,1.6,1.60,37.7,10037.70,0.000
52,Mar 01 05:35:11 ,BUY,0.1,GBPUSD,1.39086,,,Mar 01 05:52:17 ,1.39267,18.1,18.10,36.1,10036.10,0.000
51,Mar 01 05:25:02 ,BUY,0.1,GBPUSD,1.39126,,,Mar 01 05:31:14 ,1.39067,-5.9,-5.90,18.0,10018.00,-0.074
50,Mar 01 04:57:39 ,SELL,0.1,GBPUSD,1.39284,,,Mar 01 05:24:48 ,1.39128,15.6,15.60,23.9,10023.90,-0.015
49,Mar 01 04:42:48 ,SELL,0.1,GBPUSD,1.39379,,,Mar 01 04:54:08 ,1.39330,4.9,4.90,8.3,10008.30,-0.171
48,Mar 01 04:03:52 ,BUY,0.1,GBPUSD,1.39459,,,Mar 01 04:42:47 ,1.39383,-7.6,-7.60,3.4,10003.40,-0.219
47,Mar 01 04:01:34 ,SELL,0.1,GBPUSD,1.39382,,,Mar 01 04:03:52 ,1.39455,-7.3,-7.30,11.0,10011.00,-0.144
46,Mar 01 03:47:48 ,SELL,0.1,GBPUSD,1.39579,,,Mar 01 04:00:02 ,1.39418,16.1,16.10,18.3,10018.30,-0.071
45,Mar 01 03:37:39 ,BUY,0.1,GBPUSD,1.39644,,,Mar 01 03:47:48 ,1.39580,-6.4,-6.40,2.2,10002.20,-0.231
44,Mar 01 03:29:05 ,SELL,0.1,GBPUSD,1.39698,,,Mar 01 03:31:14 ,1.39644,5.4,5.40,8.6,10008.60,-0.168
43,Mar 01 03:24:02 ,BUY,0.1,GBPUSD,1.39780,,,Mar 01 03:29:03 ,1.39701,-7.9,-7.90,3.2,10003.20,-0.221
42,Mar 01 03:18:16 ,SELL,0.1,GBPUSD,1.39721,,,Mar 01 03:24:02 ,1.39773,-5.2,-5.20,11.1,10011.10,-0.143
41,Mar 01 03:08:59 ,BUY,0.1,GBPUSD,1.39695,,,Mar 01 03:18:16 ,1.39724,2.9,2.90,16.3,10016.30,-0.091
40,Mar 01 03:06:27 ,SELL,0.1,GBPUSD,1.39620,,,Mar 01 03:08:59 ,1.39689,-6.9,-6.90,13.4,10013.40,-0.120
39,Mar 01 02:50:50 ,SELL,0.1,GBPUSD,1.39578,,,Mar 01 03:00:14 ,1.39573,0.5,0.50,20.3,10020.30,-0.051
38,Mar 01 02:47:41 ,BUY,0.1,GBPUSD,1.39621,,,Mar 01 02:50:49 ,1.39583,-3.8,-3.80,19.8,10019.80,-0.056
37,Mar 01 02:22:04 ,BUY,0.1,GBPUSD,1.39502,,,Mar 01 02:38:04 ,1.39563,6.1,6.10,23.6,10023.60,-0.018
36,Mar 01 01:58:59 ,SELL,0.1,GBPUSD,1.39505,,,Mar 01 02:10:13 ,1.39418,8.7,8.70,17.5,10017.50,-0.079
35,Mar 01 01:56:32 ,SELL,0.1,GBPUSD,1.39470,,,Mar 01 01:58:21 ,1.39536,-6.6,-6.60,8.8,10008.80,-0.166
34,Mar 01 01:30:04 ,BUY,0.1,GBPUSD,1.39410,,,Mar 01 01:47:13 ,1.39494,8.4,8.40,15.4,10015.40,-0.100
33,Mar 01 01:12:14 ,SELL,0.1,GBPUSD,1.39416,,,Mar 01 01:26:33 ,1.39323,9.3,9.30,7.0,10007.00,-0.184
32,Mar 01 00:58:54 ,BUY,0.1,GBPUSD,1.39492,,,Mar 01 01:12:14 ,1.39429,-6.3,-6.30,-2.3,9997.70,-0.276
31,Mar 01 00:57:31 ,SELL,0.1,GBPUSD,1.39415,,,Mar 01 00:58:54 ,1.39488,-7.3,-7.30,4.0,10004.00,-0.213
30,Mar 01 00:54:46 ,BUY,0.1,GBPUSD,1.39488,,,Mar 01 00:57:31 ,1.39420,-6.8,-6.80,11.3,10011.30,-0.141
29,Mar 01 00:48:11 ,SELL,0.1,GBPUSD,1.39413,,,Mar 01 00:54:46 ,1.39486,-7.3,-7.30,18.1,10018.10,-0.073
28,Mar 01 00:39:16 ,SELL,0.1,GBPUSD,1.39385,,,Mar 01 00:42:42 ,1.39366,1.9,1.90,25.4,10025.40,0.000
27,Mar 01 00:26:01 ,SELL,0.1,GBPUSD,1.39507,,,Mar 01 00:35:34 ,1.39424,8.3,8.30,23.5,10023.50,0.000
26,Mar 01 00:19:46 ,SELL,0.1,GBPUSD,1.39554,,,Mar 01 00:23:27 ,1.39543,1.1,1.10,15.2,10015.20,-0.017
25,Mar 01 00:07:50 ,BUY,0.1,GBPUSD,1.39579,,,Mar 01 00:19:46 ,1.39555,-2.4,-2.40,14.1,10014.10,-0.028
24,Mar 01 00:02:39 ,SELL,0.1,GBPUSD,1.39629,,,Mar 01 00:06:29 ,1.39559,7.0,7.00,16.5,10016.50,-0.004
23,Mar 01 00:00:10 ,SELL,0.1,GBPUSD,1.39643,,,Mar 01 00:01:27 ,1.39635,0.8,0.80,9.5,10009.50,-0.074
22,Feb 28 23:50:44 ,SELL,0.1,GBPUSD,1.39738,,,Mar 01 00:00:10 ,1.39652,8.6,8.60,8.7,10008.70,-0.082
21,Feb 28 23:41:13 ,SELL,0.1,GBPUSD,1.39829,,,Feb 28 23:46:55 ,1.39777,5.2,5.20,0.1,10000.10,-0.168
20,Feb 28 23:27:45 ,SELL,0.1,GBPUSD,1.39912,,,Feb 28 23:35:45 ,1.39881,3.1,3.10,-5.1,9994.90,-0.220
19,Feb 28 23:22:31 ,BUY,0.1,GBPUSD,1.39991,,,Feb 28 23:27:45 ,1.39917,-7.4,-7.40,-8.2,9991.80,-0.251
18,Feb 28 22:51:25 ,SELL,0.1,GBPUSD,1.39919,,,Feb 28 23:22:31 ,1.39987,-6.8,-6.80,-0.8,9999.20,-0.177
17,Feb 28 21:40:56 ,BUY,0.1,GBPUSD,1.39824,,,Feb 28 22:51:25 ,1.39922,9.8,9.80,6.0,10006.00,-0.109
16,Feb 28 21:11:46 ,BUY,0.1,GBPUSD,1.39757,,,Feb 28 21:35:50 ,1.39772,1.5,1.50,-3.8,9996.20,-0.207
15,Feb 28 20:23:52 ,SELL,0.1,GBPUSD,1.39721,,,Feb 28 20:42:51 ,1.39699,2.2,2.20,-5.3,9994.70,-0.222
14,Feb 28 19:02:00 ,SELL,0.1,GBPUSD,1.39863,,,Feb 28 19:47:54 ,1.39834,2.9,2.90,-7.5,9992.50,-0.244
13,Feb 28 18:40:01 ,BUY,0.1,GBPUSD,1.39938,,,Feb 28 19:02:00 ,1.39864,-7.4,-7.40,-10.4,9989.60,-0.273
12,Feb 28 17:52:12 ,SELL,0.1,GBPUSD,1.39856,,,Feb 28 18:07:42 ,1.39932,-7.6,-7.60,-3.0,9997.00,-0.199
11,Feb 28 17:28:33 ,SELL,0.1,GBPUSD,1.39931,,,Feb 28 17:50:48 ,1.39892,3.9,3.90,4.6,10004.60,-0.123
10,Feb 28 17:17:38 ,BUY,0.1,GBPUSD,1.39885,,,Feb 28 17:28:17 ,1.39939,5.4,5.40,0.7,10000.70,-0.162
9,Feb 28 17:04:18 ,SELL,0.1,GBPUSD,1.39793,,,Feb 28 17:16:30 ,1.39868,-7.5,-7.50,-4.7,9995.30,-0.216
8,Feb 28 16:42:18 ,BUY,0.1,GBPUSD,1.39896,,,Feb 28 17:03:51 ,1.39819,-7.7,-7.70,2.8,10002.80,-0.141
7,Feb 28 16:08:01 ,BUY,0.1,GBPUSD,1.39807,,,Feb 28 16:42:13 ,1.39880,7.3,7.30,10.5,10010.50,-0.064
6,Feb 28 15:55:14 ,SELL,0.1,GBPUSD,1.39719,,,Feb 28 16:08:00 ,1.39796,-7.7,-7.70,3.2,10003.20,-0.137
5,Feb 28 15:48:43 ,BUY,0.1,GBPUSD,1.39781,,,Feb 28 15:55:13 ,1.39721,-6.0,-6.00,10.9,10010.90,-0.060
4,Feb 28 15:31:38 ,BUY,0.1,GBPUSD,1.39645,,,Feb 28 15:47:54 ,1.39735,9.0,9.00,16.9,10016.90,0.000
3,Feb 28 15:25:57 ,BUY,0.1,GBPUSD,1.39580,,,Feb 28 15:30:26 ,1.39596,1.6,1.60,7.9,10007.90,-0.053
2,Feb 28 15:17:25 ,BUY,0.1,GBPUSD,1.39580,,,Feb 28 15:19:39 ,1.39511,-6.9,-6.90,6.3,10006.30,-0.069
1,Feb 28 15:05:09 ,BUY,0.1,GBPUSD,1.39403,,,Feb 28 15:10:48 ,1.39535,13.2,13.20,13.2,10013.20,0.000
