Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,33,SELL,4.7,2.3,   Apr 14 13:46:41 ,   Apr 14 14:31:34 ,   -0.005
,32,BUY,20.0,-2.4,   Apr 14 11:16:49 ,   Apr 14 13:46:41 ,   -0.052
,31,SELL,6.9,-22.4,   Apr 14 10:20:05 ,   Apr 14 11:16:49 ,   -0.252
,30,BUY,0.3,-29.3,   Apr 14 10:04:00 ,   Apr 14 10:20:05 ,   -0.321
,29,SELL,25.9,-29.6,   Apr 14 08:52:11 ,   Apr 14 10:04:00 ,   -0.324
,28,BUY,-0.9,-55.5,   Apr 14 07:17:55 ,   Apr 14 08:52:11 ,   -0.583
,27,SELL,-7.5,-54.6,   Apr 14 07:11:11 ,   Apr 14 07:16:07 ,   -0.574
,26,BUY,2.9,-47.1,   Apr 14 06:21:20 ,   Apr 14 07:11:11 ,   -0.499
,25,SELL,-29.3,-50.0,   Apr 13 13:17:54 ,   Apr 13 18:00:00 ,   -0.528
,24,BUY,8.3,-20.7,   Apr 13 13:10:11 ,   Apr 13 13:17:54 ,   -0.235
,23,SELL,24.1,-29.0,   Apr 13 13:03:12 ,   Apr 13 13:10:11 ,   -0.318
,22,BUY,-0.4,-53.1,   Apr 13 12:54:15 ,   Apr 13 13:03:11 ,   -0.559
,21,SELL,4.5,-52.7,   Apr 13 12:47:39 ,   Apr 13 12:54:14 ,   -0.555
,20,BUY,-3.5,-57.2,   Apr 13 10:37:19 ,   Apr 13 12:47:39 ,   -0.600
,19,SELL,22.7,-53.7,   Apr 13 10:02:45 ,   Apr 13 10:37:19 ,   -0.565
,18,BUY,6.0,-76.4,   Apr 13 09:07:07 ,   Apr 13 10:02:45 ,   -0.792
,17,SELL,-3.9,-82.4,   Apr 13 08:20:15 ,   Apr 13 09:07:07 ,   -0.852
,16,BUY,-10.3,-78.5,   Apr 13 08:15:11 ,   Apr 13 08:20:15 ,   -0.813
,15,SELL,-3.1,-68.2,   Apr 13 07:55:05 ,   Apr 13 08:15:11 ,   -0.710
,14,BUY,8.7,-65.1,   Apr 13 07:01:01 ,   Apr 13 07:55:05 ,   -0.679
,13,SELL,-2.8,-73.8,   Apr 13 06:50:54 ,   Apr 13 07:01:01 ,   -0.766
,12,BUY,4.3,-71.0,   Apr 13 06:06:08 ,   Apr 13 06:50:54 ,   -0.738
,11,BUY,-10.9,-75.3,   Apr 12 13:31:09 ,   Apr 12 18:00:00 ,   -0.781
,10,SELL,14.8,-64.4,   Apr 12 12:53:00 ,   Apr 12 13:31:09 ,   -0.672
,9,BUY,2.2,-79.2,   Apr 12 12:37:55 ,   Apr 12 12:53:00 ,   -0.820
,8,SELL,-3.1,-81.4,   Apr 12 11:25:29 ,   Apr 12 12:37:55 ,   -0.842
,7,SELL,-60.1,-78.3,   Apr 12 07:03:30 ,   Apr 12 11:13:10 ,   -0.811
,6,BUY,-6.1,-18.2,   Apr 12 06:54:02 ,   Apr 12 07:03:30 ,   -0.210
,5,SELL,-6.3,-12.1,   Apr 12 06:51:30 ,   Apr 12 06:54:02 ,   -0.149
,4,BUY,-0.4,-5.8,   Apr 12 06:46:42 ,   Apr 12 06:51:30 ,   -0.086
,3,SELL,-8.2,-5.4,   Apr 12 06:33:30 ,   Apr 12 06:46:42 ,   -0.082
,2,BUY,8.7,2.8,   Apr 12 06:10:46 ,   Apr 12 06:33:30 ,   0.000
,1,SELL,-5.9,-5.9,   Apr 12 06:00:56 ,   Apr 12 06:10:46 ,   -0.059
3/12 GBPUSD,,,,,,,
,64,SELL,-37.1,55.0,   Apr 09 07:19:00 ,   Apr 09 18:00:00 ,   -0.370
,63,BUY,-0.2,92.1,   Apr 09 06:34:56 ,   Apr 09 07:18:59 ,   -0.002
,62,SELL,18.2,92.3,   Apr 09 06:17:40 ,   Apr 09 06:34:56 ,   0.000
,61,BUY,-2.4,74.1,   Apr 09 06:01:16 ,   Apr 09 06:17:40 ,   -0.142
,60,SELL,0.2,76.5,   Apr 08 15:34:52 ,   Apr 08 18:00:00 ,   -0.118
,59,BUY,-2.4,76.3,   Apr 08 15:04:08 ,   Apr 08 15:34:51 ,   -0.120
,58,SELL,-4.4,78.7,   Apr 08 15:00:36 ,   Apr 08 15:04:08 ,   -0.096
,57,BUY,0.5,83.1,   Apr 08 14:59:54 ,   Apr 08 15:00:35 ,   -0.053
,56,SELL,6.6,82.6,   Apr 08 09:18:09 ,   Apr 08 14:59:53 ,   -0.057
,55,BUY,-3.5,76.0,   Apr 08 08:35:15 ,   Apr 08 09:18:09 ,   -0.123
,54,SELL,-0.4,79.5,   Apr 08 08:32:22 ,   Apr 08 08:35:14 ,   -0.088
,53,BUY,-8.5,79.9,   Apr 08 08:11:00 ,   Apr 08 08:32:22 ,   -0.084
,52,SELL,10.6,88.4,   Apr 08 06:51:55 ,   Apr 08 08:10:59 ,   0.000
,51,BUY,0.7,77.8,   Apr 08 06:42:22 ,   Apr 08 06:51:55 ,   -0.002
,50,SELL,1.9,77.1,   Apr 08 06:00:00 ,   Apr 08 06:42:22 ,   -0.009
,49,BUY,-2.8,75.2,   Apr 07 17:54:56 ,   Apr 07 18:00:00 ,   -0.028
,48,SELL,4.2,78.0,   Apr 07 15:43:16 ,   Apr 07 17:54:56 ,   0.000
,47,BUY,-2.7,73.8,   Apr 07 15:33:07 ,   Apr 07 15:43:16 ,   -0.027
,46,SELL,33.8,76.5,   Apr 07 15:20:22 ,   Apr 07 15:33:07 ,   0.000
,45,BUY,-1.9,42.7,   Apr 07 15:11:56 ,   Apr 07 15:20:22 ,   -0.087
,44,SELL,-0.7,44.6,   Apr 07 15:07:36 ,   Apr 07 15:10:33 ,   -0.068
,43,BUY,1.0,45.3,   Apr 07 14:59:09 ,   Apr 07 15:07:36 ,   -0.061
,42,SELL,-2.4,44.3,   Apr 07 14:57:02 ,   Apr 07 14:59:09 ,   -0.071
,41,BUY,4.2,46.7,   Apr 07 14:32:11 ,   Apr 07 14:56:59 ,   -0.047
,40,SELL,-8.9,42.5,   Apr 07 14:30:10 ,   Apr 07 14:32:11 ,   -0.089
,39,BUY,34.3,51.4,   Apr 07 13:54:37 ,   Apr 07 14:30:09 ,   0.000
,38,SELL,3.3,17.1,   Apr 07 13:51:00 ,   Apr 07 13:54:37 ,   0.000
,37,BUY,-1.7,13.8,   Apr 07 13:44:43 ,   Apr 07 13:51:00 ,   -0.017
,36,SELL,14.8,15.5,   Apr 07 13:32:49 ,   Apr 07 13:44:43 ,   0.000
,35,BUY,0.2,0.7,   Apr 07 13:24:36 ,   Apr 07 13:32:49 ,   -0.041
,34,SELL,1.2,0.5,   Apr 07 13:07:20 ,   Apr 07 13:24:36 ,   -0.043
,33,BUY,-5.5,-0.7,   Apr 07 12:59:59 ,   Apr 07 13:07:20 ,   -0.055
,32,SELL,58.6,4.8,   Apr 07 11:52:39 ,   Apr 07 12:59:59 ,   0.000
,31,BUY,5.3,-53.8,   Apr 07 11:13:28 ,   Apr 07 11:52:39 ,   -0.538
,30,SELL,8.9,-59.1,   Apr 07 10:36:02 ,   Apr 07 11:13:28 ,   -0.591
,29,BUY,0.9,-68.0,   Apr 07 10:04:40 ,   Apr 07 10:36:02 ,   -0.680
,28,SELL,-5.9,-68.9,   Apr 07 08:42:40 ,   Apr 07 10:04:40 ,   -0.689
,27,BUY,11.8,-63.0,   Apr 07 08:20:41 ,   Apr 07 08:42:40 ,   -0.630
,26,SELL,-5.8,-74.8,   Apr 07 07:41:17 ,   Apr 07 08:20:41 ,   -0.748
,25,BUY,12.4,-69.0,   Apr 07 07:00:26 ,   Apr 07 07:41:17 ,   -0.690
,24,SELL,-5.2,-81.4,   Apr 07 06:51:39 ,   Apr 07 07:00:26 ,   -0.814
,23,BUY,5.3,-76.2,   Apr 07 06:34:16 ,   Apr 07 06:51:39 ,   -0.762
,22,SELL,6.0,-81.5,   Apr 07 06:30:35 ,   Apr 07 06:34:16 ,   -0.815
,21,BUY,-6.5,-87.5,   Apr 07 06:14:39 ,   Apr 07 06:30:35 ,   -0.875
,20,SELL,19.7,-81.0,   Apr 07 06:08:14 ,   Apr 07 06:14:39 ,   -0.810
,19,BUY,-11.3,-100.7,   Apr 07 06:01:46 ,   Apr 07 06:08:14 ,   -1.007
,18,BUY,-43.2,-89.4,   Apr 06 15:09:42 ,   Apr 06 18:00:00 ,   -0.894
,17,SELL,1.9,-46.2,   Apr 06 14:59:52 ,   Apr 06 15:09:42 ,   -0.462
,16,BUY,9.5,-48.1,   Apr 06 14:01:25 ,   Apr 06 14:59:52 ,   -0.481
,15,SELL,-2.5,-57.6,   Apr 06 13:55:43 ,   Apr 06 14:01:25 ,   -0.576
,14,BUY,15.8,-55.1,   Apr 06 13:14:31 ,   Apr 06 13:55:42 ,   -0.551
,13,SELL,16.3,-70.9,   Apr 06 12:42:45 ,   Apr 06 13:14:31 ,   -0.709
,12,BUY,14.9,-87.2,   Apr 06 12:09:17 ,   Apr 06 12:42:45 ,   -0.872
,11,SELL,-8.3,-102.1,   Apr 06 09:37:20 ,   Apr 06 12:09:17 ,   -1.021
,10,BUY,-7.9,-93.8,   Apr 06 09:32:57 ,   Apr 06 09:37:20 ,   -0.938
,9,SELL,17.3,-85.9,   Apr 06 09:26:23 ,   Apr 06 09:32:57 ,   -0.859
,8,BUY,-6.9,-103.2,   Apr 06 08:51:46 ,   Apr 06 09:26:23 ,   -1.032
,7,SELL,-1.3,-96.3,   Apr 06 08:22:50 ,   Apr 06 08:51:46 ,   -0.963
,6,BUY,-60.1,-95.0,   Apr 06 06:06:21 ,   Apr 06 08:22:50 ,   -0.950
,5,SELL,-2.7,-34.9,   Apr 06 06:02:25 ,   Apr 06 06:06:21 ,   -0.349
,4,BUY,8.3,-32.2,   Apr 05 14:44:48 ,   Apr 05 18:00:00 ,   -0.322
,3,SELL,0.5,-40.5,   Apr 05 14:14:05 ,   Apr 05 14:44:48 ,   -0.405
,2,BUY,19.2,-41.0,   Apr 05 13:14:25 ,   Apr 05 14:14:05 ,   -0.410
,1,SELL,-60.2,-60.2,   Apr 05 06:02:23 ,   Apr 05 12:50:04 ,   -0.602
2/12 GBPUSD,,,,,,,
,21,BUY,-10.2,-35.0,   Apr 02 13:36:18 ,   Apr 02 18:00:00 ,   -0.781
,20,SELL,11.9,-24.8,   Apr 02 12:40:01 ,   Apr 02 13:36:18 ,   -0.679
,19,BUY,-1.5,-36.7,   Apr 02 11:33:30 ,   Apr 02 12:40:01 ,   -0.798
,18,SELL,-0.5,-35.2,   Apr 02 08:55:27 ,   Apr 02 11:33:30 ,   -0.783
,17,BUY,-4.4,-34.7,   Apr 02 07:33:11 ,   Apr 02 08:55:27 ,   -0.778
,16,SELL,5.0,-30.3,   Apr 02 06:00:39 ,   Apr 02 07:33:11 ,   -0.734
,15,SELL,2.4,-35.3,   Apr 01 16:49:21 ,   Apr 01 18:00:00 ,   -0.784
,14,BUY,-4.3,-37.7,   Apr 01 16:04:22 ,   Apr 01 16:49:21 ,   -0.807
,13,SELL,-4.5,-33.4,   Apr 01 15:52:12 ,   Apr 01 16:04:22 ,   -0.765
,12,BUY,7.1,-28.9,   Apr 01 14:50:10 ,   Apr 01 15:52:12 ,   -0.720
,11,SELL,-7.8,-36.0,   Apr 01 14:37:18 ,   Apr 01 14:50:10 ,   -0.791
,10,BUY,-11.6,-28.2,   Apr 01 14:01:12 ,   Apr 01 14:37:18 ,   -0.713
,9,SELL,-60.0,-16.6,   Apr 01 10:34:17 ,   Apr 01 13:54:05 ,   -0.597
,8,BUY,0.0,43.4,   Apr 01 10:17:42 ,   Apr 01 10:34:17 ,   0.000
,7,SELL,12.6,43.4,   Apr 01 09:21:11 ,   Apr 01 10:17:42 ,   0.000
,6,BUY,-6.6,30.8,   Apr 01 09:09:18 ,   Apr 01 09:21:11 ,   -0.066
,5,SELL,4.0,37.4,   Apr 01 08:37:45 ,   Apr 01 09:09:18 ,   0.000
,4,BUY,13.6,33.4,   Apr 01 07:55:15 ,   Apr 01 08:37:45 ,   0.000
,3,SELL,-3.8,19.8,   Apr 01 07:33:43 ,   Apr 01 07:55:15 ,   -0.038
,2,BUY,19.3,23.6,   Apr 01 07:06:02 ,   Apr 01 07:33:43 ,   0.000
,1,SELL,4.3,4.3,   Apr 01 07:01:42 ,   Apr 01 07:06:02 ,   0.000
1/12 GBPUSD,,,,,,,
