deposit=USD;point=0.00001;pip=0.00010;pipvalue=0.1
EURUSD,20210311 07:42:51.387,1.194600,1.194650
EURUSD,20210311 07:42:51.507,1.194600,1.194650
EURUSD,20210311 07:42:51.630,1.194600,1.194650
EURUSD,20210311 07:42:51.975,1.194600,1.194650
EURUSD,20210311 07:42:52.095,1.194600,1.194650
EURUSD,20210311 07:42:52.251,1.194600,1.194650
EURUSD,20210311 07:42:52.372,1.194600,1.194650
EURUSD,20210311 07:42:52.476,1.194600,1.194650
EURUSD,20210311 07:42:52.600,1.194600,1.194650
EURUSD,20210311 07:42:52.719,1.194600,1.194650
EURUSD,20210311 07:42:52.841,1.194600,1.194650
EURUSD,20210311 07:42:53.409,1.194600,1.194650
EURUSD,20210311 07:42:53.816,1.194600,1.194650
EURUSD,20210311 07:42:53.921,1.194600,1.194640
EURUSD,20210311 07:42:54.059,1.194600,1.194640
EURUSD,20210311 07:42:54.300,1.194600,1.194640
EURUSD,20210311 07:42:54.695,1.194600,1.194640
EURUSD,20210311 07:42:54.814,1.194600,1.194640
EURUSD,20210311 07:42:55.282,1.194600,1.194640
EURUSD,20210311 07:42:55.434,1.194590,1.194630
EURUSD,20210311 07:42:55.571,1.194560,1.194610
EURUSD,20210311 07:42:55.690,1.194560,1.194610
EURUSD,20210311 07:42:56.140,1.194560,1.194610
EURUSD,20210311 07:42:56.249,1.194560,1.194610
EURUSD,20210311 07:42:56.489,1.194560,1.194610
EURUSD,20210311 07:42:56.607,1.194560,1.194610
EURUSD,20210311 07:42:56.828,1.194560,1.194610
EURUSD,20210311 07:42:56.946,1.194560,1.194610
EURUSD,20210311 07:42:57.091,1.194560,1.194610
EURUSD,20210311 07:42:57.228,1.194560,1.194610
EURUSD,20210311 07:42:57.455,1.194560,1.194610
EURUSD,20210311 07:42:57.609,1.194560,1.194610
EURUSD,20210311 07:42:57.848,1.194560,1.194610
EURUSD,20210311 07:42:57.968,1.194550,1.194600
EURUSD,20210311 07:42:58.104,1.194550,1.194600
EURUSD,20210311 07:42:58.208,1.194550,1.194600
EURUSD,20210311 07:42:58.309,1.194550,1.194600
EURUSD,20210311 07:42:58.446,1.194550,1.194600
EURUSD,20210311 07:42:58.580,1.194550,1.194600
EURUSD,20210311 07:42:58.685,1.194550,1.194600
EURUSD,20210311 07:42:58.791,1.194550,1.194600
EURUSD,20210311 07:42:59.034,1.194550,1.194600
EURUSD,20210311 07:42:59.159,1.194550,1.194600
EURUSD,20210311 07:42:59.278,1.194550,1.194600
EURUSD,20210311 07:42:59.506,1.194550,1.194600
EURUSD,20210311 07:42:59.624,1.194550,1.194600
EURUSD,20210311 07:42:59.775,1.194530,1.194580
EURUSD,20210311 07:42:59.911,1.194530,1.194570
EURUSD,20210311 07:43:00.024,1.194560,1.194610
EURUSD,20210311 07:43:00.139,1.194560,1.194610
EURUSD,20210311 07:43:00.278,1.194560,1.194610
EURUSD,20210311 07:43:00.384,1.194560,1.194610
EURUSD,20210311 07:43:00.509,1.194560,1.194610
EURUSD,20210311 07:43:00.629,1.194560,1.194610
EURUSD,20210311 07:43:00.737,1.194560,1.194610
EURUSD,20210311 07:43:00.857,1.194560,1.194610
EURUSD,20210311 07:43:00.982,1.194560,1.194610
EURUSD,20210311 07:43:01.087,1.194560,1.194610
EURUSD,20210311 07:43:01.209,1.194560,1.194610
EURUSD,20210311 07:43:01.575,1.194560,1.194610
EURUSD,20210311 07:43:01.695,1.194560,1.194610
EURUSD,20210311 07:43:01.869,1.194560,1.194610
EURUSD,20210311 07:43:01.990,1.194560,1.194610
EURUSD,20210311 07:43:02.238,1.194560,1.194630
EURUSD,20210311 07:43:02.397,1.194560,1.194630
EURUSD,20210311 07:43:02.516,1.194560,1.194630
EURUSD,20210311 07:43:02.886,1.194560,1.194630
EURUSD,20210311 07:43:03.045,1.194550,1.194600
EURUSD,20210311 07:43:03.181,1.194530,1.194570
EURUSD,20210311 07:43:03.389,1.194500,1.194570
EURUSD,20210311 07:43:03.529,1.194490,1.194540
EURUSD,20210311 07:43:03.665,1.194490,1.194540
EURUSD,20210311 07:43:04.016,1.194490,1.194540
EURUSD,20210311 07:43:04.140,1.194490,1.194540
EURUSD,20210311 07:43:04.243,1.194490,1.194540
EURUSD,20210311 07:43:04.344,1.194490,1.194540
EURUSD,20210311 07:43:04.721,1.194490,1.194540
EURUSD,20210311 07:43:04.826,1.194490,1.194540
EURUSD,20210311 07:43:04.947,1.194490,1.194540
EURUSD,20210311 07:43:05.056,1.194470,1.194540
EURUSD,20210311 07:43:05.191,1.194470,1.194540
EURUSD,20210311 07:43:05.320,1.194470,1.194540
EURUSD,20210311 07:43:05.657,1.194460,1.194530
EURUSD,20210311 07:43:05.894,1.194460,1.194530
EURUSD,20210311 07:43:05.999,1.194460,1.194530
EURUSD,20210311 07:43:06.107,1.194460,1.194530
EURUSD,20210311 07:43:06.231,1.194460,1.194530
EURUSD,20210311 07:43:06.727,1.194460,1.194500
EURUSD,20210311 07:43:06.851,1.194460,1.194500
EURUSD,20210311 07:43:07.216,1.194460,1.194510
EURUSD,20210311 07:43:07.332,1.194460,1.194510
EURUSD,20210311 07:43:07.629,1.194460,1.194510
EURUSD,20210311 07:43:07.736,1.194460,1.194510
EURUSD,20210311 07:43:07.873,1.194460,1.194510
EURUSD,20210311 07:43:08.306,1.194460,1.194510
EURUSD,20210311 07:43:08.781,1.194460,1.194510
EURUSD,20210311 07:43:08.966,1.194460,1.194510
EURUSD,20210311 07:43:09.107,1.194460,1.194510
EURUSD,20210311 07:43:09.215,1.194460,1.194510
EURUSD,20210311 07:43:09.337,1.194460,1.194510
EURUSD,20210311 07:43:09.459,1.194460,1.194510
EURUSD,20210311 07:43:09.597,1.194460,1.194510
EURUSD,20210311 07:43:09.855,1.194460,1.194510
EURUSD,20210311 07:43:10.009,1.194460,1.194510
EURUSD,20210311 07:43:10.277,1.194460,1.194510
EURUSD,20210311 07:43:10.540,1.194460,1.194510
EURUSD,20210311 07:43:10.662,1.194460,1.194510
EURUSD,20210311 07:43:10.983,1.194460,1.194510
EURUSD,20210311 07:43:11.214,1.194460,1.194510
EURUSD,20210311 07:43:11.462,1.194460,1.194510
EURUSD,20210311 07:43:11.566,1.194460,1.194510
EURUSD,20210311 07:43:11.690,1.194470,1.194530
EURUSD,20210311 07:43:11.857,1.194470,1.194530
EURUSD,20210311 07:43:12.083,1.194470,1.194530
EURUSD,20210311 07:43:12.207,1.194470,1.194530
EURUSD,20210311 07:43:12.310,1.194470,1.194530
EURUSD,20210311 07:43:12.552,1.194500,1.194560
EURUSD,20210311 07:43:12.687,1.194500,1.194560
EURUSD,20210311 07:43:12.794,1.194500,1.194560
EURUSD,20210311 07:43:13.017,1.194500,1.194560
EURUSD,20210311 07:43:13.141,1.194500,1.194560
EURUSD,20210311 07:43:13.279,1.194500,1.194560
EURUSD,20210311 07:43:13.414,1.194500,1.194560
EURUSD,20210311 07:43:13.530,1.194500,1.194560
EURUSD,20210311 07:43:13.647,1.194500,1.194560
EURUSD,20210311 07:43:13.873,1.194500,1.194560
EURUSD,20210311 07:43:14.835,1.194500,1.194560
EURUSD,20210311 07:43:14.942,1.194500,1.194560
EURUSD,20210311 07:43:15.182,1.194520,1.194570
EURUSD,20210311 07:43:15.527,1.194520,1.194570
EURUSD,20210311 07:43:15.667,1.194520,1.194570
EURUSD,20210311 07:43:15.788,1.194530,1.194570
EURUSD,20210311 07:43:15.892,1.194560,1.194610
EURUSD,20210311 07:43:15.996,1.194560,1.194610
EURUSD,20210311 07:43:16.154,1.194560,1.194610
EURUSD,20210311 07:43:16.258,1.194560,1.194610
EURUSD,20210311 07:43:16.381,1.194550,1.194600
EURUSD,20210311 07:43:16.513,1.194550,1.194600
EURUSD,20210311 07:43:16.618,1.194550,1.194600
EURUSD,20210311 07:43:16.738,1.194500,1.194560
EURUSD,20210311 07:43:16.879,1.194490,1.194540
EURUSD,20210311 07:43:17.013,1.194490,1.194540
EURUSD,20210311 07:43:17.139,1.194490,1.194540
EURUSD,20210311 07:43:17.262,1.194490,1.194540
EURUSD,20210311 07:43:17.368,1.194490,1.194540
EURUSD,20210311 07:43:17.658,1.194490,1.194540
EURUSD,20210311 07:43:17.898,1.194490,1.194540
EURUSD,20210311 07:43:18.066,1.194490,1.194540
EURUSD,20210311 07:43:18.182,1.194490,1.194540
EURUSD,20210311 07:43:18.348,1.194490,1.194540
EURUSD,20210311 07:43:18.607,1.194490,1.194540
EURUSD,20210311 07:43:19.147,1.194490,1.194540
EURUSD,20210311 07:43:19.518,1.194520,1.194560
EURUSD,20210311 07:43:19.778,1.194500,1.194560
EURUSD,20210311 07:43:20.124,1.194530,1.194570
EURUSD,20210311 07:43:20.382,1.194530,1.194570
EURUSD,20210311 07:43:20.964,1.194560,1.194630
EURUSD,20210311 07:43:21.105,1.194600,1.194640
EURUSD,20210311 07:43:21.246,1.194630,1.194670
EURUSD,20210311 07:43:21.365,1.194630,1.194670
EURUSD,20210311 07:43:21.487,1.194630,1.194670
EURUSD,20210311 07:43:21.610,1.194630,1.194670
EURUSD,20210311 07:43:21.729,1.194660,1.194710
EURUSD,20210311 07:43:21.856,1.194690,1.194740
EURUSD,20210311 07:43:22.002,1.194690,1.194740
EURUSD,20210311 07:43:22.137,1.194690,1.194740
EURUSD,20210311 07:43:22.256,1.194690,1.194740
EURUSD,20210311 07:43:22.359,1.194690,1.194740
EURUSD,20210311 07:43:22.706,1.194690,1.194740
EURUSD,20210311 07:43:22.814,1.194670,1.194740
EURUSD,20210311 07:43:23.523,1.194700,1.194750
EURUSD,20210311 07:43:23.703,1.194860,1.194920
EURUSD,20210311 07:43:23.813,1.194870,1.194920
EURUSD,20210311 07:43:23.939,1.194870,1.194920
EURUSD,20210311 07:43:24.057,1.194870,1.194920
EURUSD,20210311 07:43:24.184,1.194870,1.194920
EURUSD,20210311 07:43:24.306,1.194870,1.194920
EURUSD,20210311 07:43:24.448,1.194870,1.194920
EURUSD,20210311 07:43:24.567,1.194870,1.194920
EURUSD,20210311 07:43:24.688,1.194870,1.194920
EURUSD,20210311 07:43:24.811,1.194870,1.194920
EURUSD,20210311 07:43:24.929,1.194870,1.194920
EURUSD,20210311 07:43:25.157,1.194870,1.194920
EURUSD,20210311 07:43:25.276,1.194870,1.194920
EURUSD,20210311 07:43:25.381,1.194870,1.194920
EURUSD,20210311 07:43:25.487,1.194870,1.194920
EURUSD,20210311 07:43:25.609,1.194870,1.194920
EURUSD,20210311 07:43:25.744,1.194870,1.194920
EURUSD,20210311 07:43:25.866,1.194870,1.194920
EURUSD,20210311 07:43:25.986,1.194870,1.194920
EURUSD,20210311 07:43:26.176,1.194900,1.194970
EURUSD,20210311 07:43:26.351,1.194900,1.194980
EURUSD,20210311 07:43:26.473,1.194900,1.194980
EURUSD,20210311 07:43:26.578,1.194900,1.194980
EURUSD,20210311 07:43:26.697,1.194900,1.194980
EURUSD,20210311 07:43:26.940,1.194900,1.194980
EURUSD,20210311 07:43:27.233,1.194900,1.194980
EURUSD,20210311 07:43:27.406,1.194900,1.194980
EURUSD,20210311 07:43:27.561,1.194900,1.194980
EURUSD,20210311 07:43:27.818,1.194900,1.194980
EURUSD,20210311 07:43:27.954,1.194910,1.194980
EURUSD,20210311 07:43:28.111,1.194910,1.194980
EURUSD,20210311 07:43:28.218,1.194910,1.194980
EURUSD,20210311 07:43:28.372,1.194910,1.194980
EURUSD,20210311 07:43:28.499,1.194910,1.194980
EURUSD,20210311 07:43:28.639,1.194910,1.194980
EURUSD,20210311 07:43:28.760,1.194910,1.194980
EURUSD,20210311 07:43:29.130,1.194910,1.194980
EURUSD,20210311 07:43:29.254,1.194930,1.194990
EURUSD,20210311 07:43:29.396,1.194930,1.195010
EURUSD,20210311 07:43:29.502,1.194930,1.195010
EURUSD,20210311 07:43:29.606,1.194960,1.195020
EURUSD,20210311 07:43:29.732,1.194960,1.195020
EURUSD,20210311 07:43:29.837,1.194900,1.194980
EURUSD,20210311 07:43:29.981,1.194900,1.194980
EURUSD,20210311 07:43:30.111,1.194930,1.194980
EURUSD,20210311 07:43:30.254,1.194930,1.194980
EURUSD,20210311 07:43:30.392,1.194930,1.194980
EURUSD,20210311 07:43:30.496,1.194930,1.194980
EURUSD,20210311 07:43:30.617,1.194930,1.194980
EURUSD,20210311 07:43:30.720,1.194930,1.194980
EURUSD,20210311 07:43:30.877,1.194890,1.194970
EURUSD,20210311 07:43:31.018,1.194890,1.194980
EURUSD,20210311 07:43:31.137,1.194890,1.194980
EURUSD,20210311 07:43:31.246,1.194870,1.194940
EURUSD,20210311 07:43:31.388,1.194870,1.194920
EURUSD,20210311 07:43:31.496,1.194870,1.194920
EURUSD,20210311 07:43:31.622,1.194870,1.194920
EURUSD,20210311 07:43:31.727,1.194870,1.194920
EURUSD,20210311 07:43:31.846,1.194870,1.194920
EURUSD,20210311 07:43:31.966,1.194900,1.194940
EURUSD,20210311 07:43:32.095,1.194890,1.194920
EURUSD,20210311 07:43:32.210,1.194870,1.194920
EURUSD,20210311 07:43:32.368,1.194870,1.194920
EURUSD,20210311 07:43:32.493,1.194870,1.194920
EURUSD,20210311 07:43:32.855,1.194870,1.194920
EURUSD,20210311 07:43:32.980,1.194870,1.194920
EURUSD,20210311 07:43:33.118,1.194870,1.194920
EURUSD,20210311 07:43:33.275,1.194870,1.194920
EURUSD,20210311 07:43:33.376,1.194870,1.194920
EURUSD,20210311 07:43:33.507,1.194870,1.194920
EURUSD,20210311 07:43:33.629,1.194870,1.194920
EURUSD,20210311 07:43:33.885,1.194870,1.194920
EURUSD,20210311 07:43:34.009,1.194870,1.194920
EURUSD,20210311 07:43:34.182,1.194890,1.194940
EURUSD,20210311 07:43:34.322,1.194910,1.194980
EURUSD,20210311 07:43:34.459,1.194910,1.194980
EURUSD,20210311 07:43:34.750,1.194910,1.194980
EURUSD,20210311 07:43:34.869,1.194910,1.194980
EURUSD,20210311 07:43:34.990,1.194910,1.194980
EURUSD,20210311 07:43:35.162,1.194910,1.194980
EURUSD,20210311 07:43:35.303,1.194910,1.194980
EURUSD,20210311 07:43:35.413,1.194910,1.194980
EURUSD,20210311 07:43:35.570,1.194900,1.194980
EURUSD,20210311 07:43:35.723,1.194900,1.194950
EURUSD,20210311 07:43:35.866,1.194900,1.194980
EURUSD,20210311 07:43:35.973,1.194900,1.194980
EURUSD,20210311 07:43:36.130,1.194900,1.194980
EURUSD,20210311 07:43:36.255,1.194900,1.194980
EURUSD,20210311 07:43:36.378,1.194900,1.194980
EURUSD,20210311 07:43:36.726,1.194900,1.194980
EURUSD,20210311 07:43:36.879,1.194900,1.194980
EURUSD,20210311 07:43:37.121,1.194900,1.194980
EURUSD,20210311 07:43:37.244,1.194940,1.195010
EURUSD,20210311 07:43:37.364,1.194930,1.195010
EURUSD,20210311 07:43:37.514,1.194930,1.195010
EURUSD,20210311 07:43:37.616,1.194930,1.195010
EURUSD,20210311 07:43:37.737,1.194930,1.195010
EURUSD,20210311 07:43:37.974,1.194930,1.195010
EURUSD,20210311 07:43:38.238,1.194930,1.195010
EURUSD,20210311 07:43:38.362,1.194930,1.195010
EURUSD,20210311 07:43:38.485,1.194930,1.195010
EURUSD,20210311 07:43:38.609,1.194930,1.195010
EURUSD,20210311 07:43:38.731,1.194930,1.195010
EURUSD,20210311 07:43:38.978,1.194930,1.195010
EURUSD,20210311 07:43:39.131,1.194910,1.194980
EURUSD,20210311 07:43:39.239,1.194910,1.194980
EURUSD,20210311 07:43:39.360,1.194910,1.194980
EURUSD,20210311 07:43:39.516,1.194910,1.194980
EURUSD,20210311 07:43:39.638,1.194900,1.194980
EURUSD,20210311 07:43:39.773,1.194900,1.194980
EURUSD,20210311 07:43:39.911,1.194900,1.194980
EURUSD,20210311 07:43:40.180,1.194900,1.194980
EURUSD,20210311 07:43:40.302,1.194900,1.194980
EURUSD,20210311 07:43:40.492,1.194900,1.194980
EURUSD,20210311 07:43:40.729,1.194960,1.195020
EURUSD,20210311 07:43:40.919,1.195000,1.195070
EURUSD,20210311 07:43:41.063,1.195030,1.195080
EURUSD,20210311 07:43:41.202,1.195030,1.195090
EURUSD,20210311 07:43:41.352,1.194980,1.195050
EURUSD,20210311 07:43:41.495,1.194980,1.195050
EURUSD,20210311 07:43:41.614,1.194980,1.195050
EURUSD,20210311 07:43:41.754,1.194970,1.195040
EURUSD,20210311 07:43:41.910,1.194970,1.195050
EURUSD,20210311 07:43:42.030,1.194970,1.195050
EURUSD,20210311 07:43:42.135,1.194970,1.195050
EURUSD,20210311 07:43:42.275,1.194970,1.195050
EURUSD,20210311 07:43:42.621,1.194970,1.195050
EURUSD,20210311 07:43:42.748,1.194970,1.195050
EURUSD,20210311 07:43:42.870,1.194970,1.195050
EURUSD,20210311 07:43:43.010,1.194970,1.195020
EURUSD,20210311 07:43:43.149,1.194930,1.194980
EURUSD,20210311 07:43:43.272,1.194930,1.194980
EURUSD,20210311 07:43:43.376,1.194930,1.194980
EURUSD,20210311 07:43:43.522,1.194930,1.194980
EURUSD,20210311 07:43:43.679,1.194910,1.194970
EURUSD,20210311 07:43:43.802,1.194910,1.194970
EURUSD,20210311 07:43:43.925,1.194910,1.194970
EURUSD,20210311 07:43:44.048,1.194900,1.194980
EURUSD,20210311 07:43:44.307,1.194900,1.194980
EURUSD,20210311 07:43:44.416,1.194900,1.194980
EURUSD,20210311 07:43:44.545,1.194900,1.194980
EURUSD,20210311 07:43:44.673,1.194900,1.194980
EURUSD,20210311 07:43:44.776,1.194900,1.194950
EURUSD,20210311 07:43:44.999,1.194900,1.194950
EURUSD,20210311 07:43:45.106,1.194900,1.194950
EURUSD,20210311 07:43:45.363,1.194900,1.194950
EURUSD,20210311 07:43:45.708,1.194900,1.194950
EURUSD,20210311 07:43:45.827,1.194900,1.194950
EURUSD,20210311 07:43:46.182,1.194960,1.195010
EURUSD,20210311 07:43:46.326,1.194960,1.195010
EURUSD,20210311 07:43:46.451,1.194970,1.195020
EURUSD,20210311 07:43:46.589,1.194970,1.195020
EURUSD,20210311 07:43:46.730,1.194970,1.195020
EURUSD,20210311 07:43:47.212,1.194970,1.195020
EURUSD,20210311 07:43:47.334,1.194970,1.195020
EURUSD,20210311 07:43:47.462,1.194970,1.195020
EURUSD,20210311 07:43:47.619,1.194970,1.195020
EURUSD,20210311 07:43:47.894,1.194970,1.195020
EURUSD,20210311 07:43:47.998,1.194980,1.195040
EURUSD,20210311 07:43:48.138,1.194970,1.195020
EURUSD,20210311 07:43:48.277,1.194960,1.194990
EURUSD,20210311 07:43:48.413,1.194960,1.195010
EURUSD,20210311 07:43:48.517,1.194960,1.195010
EURUSD,20210311 07:43:48.640,1.194980,1.195040
EURUSD,20210311 07:43:48.774,1.194980,1.195040
EURUSD,20210311 07:43:48.897,1.195000,1.195050
EURUSD,20210311 07:43:49.014,1.195000,1.195050
EURUSD,20210311 07:43:49.135,1.195000,1.195050
EURUSD,20210311 07:43:49.263,1.195000,1.195070
EURUSD,20210311 07:43:49.366,1.195000,1.195070
EURUSD,20210311 07:43:49.620,1.195000,1.195070
EURUSD,20210311 07:43:49.745,1.195000,1.195070
EURUSD,20210311 07:43:49.868,1.195000,1.195070
EURUSD,20210311 07:43:49.990,1.195000,1.195070
EURUSD,20210311 07:43:50.108,1.195000,1.195070
EURUSD,20210311 07:43:50.442,1.195000,1.195070
EURUSD,20210311 07:43:50.599,1.194970,1.195040
EURUSD,20210311 07:43:50.708,1.194970,1.195040
EURUSD,20210311 07:43:50.827,1.194970,1.195050
EURUSD,20210311 07:43:50.951,1.194970,1.195050
EURUSD,20210311 07:43:51.070,1.194970,1.195050
EURUSD,20210311 07:43:51.187,1.194970,1.195050
EURUSD,20210311 07:43:51.297,1.195000,1.195050
EURUSD,20210311 07:43:51.439,1.195000,1.195050
EURUSD,20210311 07:43:51.545,1.195000,1.195050
EURUSD,20210311 07:43:51.653,1.195000,1.195050
EURUSD,20210311 07:43:51.775,1.195010,1.195070
EURUSD,20210311 07:43:51.913,1.195010,1.195070
EURUSD,20210311 07:43:52.038,1.195000,1.195080
EURUSD,20210311 07:43:52.208,1.195000,1.195080
EURUSD,20210311 07:43:52.331,1.195000,1.195080
EURUSD,20210311 07:43:52.570,1.195000,1.195080
EURUSD,20210311 07:43:52.729,1.194980,1.195050
EURUSD,20210311 07:43:52.863,1.194980,1.195050
EURUSD,20210311 07:43:52.969,1.194980,1.195050
EURUSD,20210311 07:43:53.122,1.194970,1.195050
EURUSD,20210311 07:43:53.257,1.194970,1.195050
EURUSD,20210311 07:43:53.400,1.194970,1.195050
EURUSD,20210311 07:43:53.507,1.194970,1.195050
EURUSD,20210311 07:43:53.612,1.194970,1.195050
EURUSD,20210311 07:43:53.718,1.194970,1.195050
EURUSD,20210311 07:43:53.839,1.194970,1.195050
EURUSD,20210311 07:43:53.941,1.194970,1.195050
EURUSD,20210311 07:43:54.050,1.194970,1.195050
EURUSD,20210311 07:43:54.275,1.194970,1.195050
EURUSD,20210311 07:43:54.395,1.194960,1.195020
EURUSD,20210311 07:43:54.537,1.194960,1.195020
EURUSD,20210311 07:43:54.649,1.194960,1.195020
EURUSD,20210311 07:43:54.755,1.194960,1.195020
EURUSD,20210311 07:43:54.877,1.194960,1.195020
EURUSD,20210311 07:43:54.997,1.194960,1.195020
EURUSD,20210311 07:43:55.120,1.194960,1.195020
EURUSD,20210311 07:43:55.224,1.194960,1.195020
EURUSD,20210311 07:43:55.350,1.194960,1.195020
EURUSD,20210311 07:43:55.469,1.194960,1.195020
EURUSD,20210311 07:43:55.610,1.194960,1.195020
EURUSD,20210311 07:43:55.727,1.194960,1.195020
EURUSD,20210311 07:43:55.863,1.194960,1.195020
EURUSD,20210311 07:43:55.983,1.194960,1.195020
EURUSD,20210311 07:43:56.119,1.194960,1.195020
EURUSD,20210311 07:43:56.490,1.194960,1.195020
EURUSD,20210311 07:43:56.612,1.194960,1.195020
EURUSD,20210311 07:43:56.873,1.194970,1.195020
EURUSD,20210311 07:43:57.125,1.194970,1.195020
EURUSD,20210311 07:43:57.229,1.194960,1.195010
EURUSD,20210311 07:43:57.457,1.194960,1.195010
EURUSD,20210311 07:43:57.577,1.194960,1.195010
EURUSD,20210311 07:43:57.717,1.194960,1.195010
EURUSD,20210311 07:43:58.009,1.194960,1.195010
EURUSD,20210311 07:43:58.131,1.194960,1.195010
EURUSD,20210311 07:43:58.266,1.194960,1.195010
EURUSD,20210311 07:43:58.392,1.194960,1.195010
EURUSD,20210311 07:43:58.750,1.194960,1.195010
EURUSD,20210311 07:43:58.870,1.194960,1.195010
EURUSD,20210311 07:43:58.989,1.194960,1.195010
EURUSD,20210311 07:43:59.143,1.194960,1.195010
EURUSD,20210311 07:43:59.267,1.194960,1.195010
EURUSD,20210311 07:43:59.390,1.194960,1.195010
EURUSD,20210311 07:43:59.501,1.194960,1.195010
EURUSD,20210311 07:43:59.767,1.194960,1.195010
EURUSD,20210311 07:43:59.917,1.194960,1.195010
EURUSD,20210311 07:44:00.030,1.194960,1.195020
EURUSD,20210311 07:44:00.175,1.194960,1.195020
EURUSD,20210311 07:44:00.313,1.194960,1.195020
EURUSD,20210311 07:44:00.507,1.194960,1.195020
EURUSD,20210311 07:44:00.681,1.194960,1.195020
EURUSD,20210311 07:44:00.802,1.194960,1.195020
EURUSD,20210311 07:44:00.972,1.194960,1.195020
EURUSD,20210311 07:44:01.181,1.194980,1.195050
EURUSD,20210311 07:44:02.381,1.194980,1.195050
EURUSD,20210311 07:44:02.506,1.194980,1.195050
EURUSD,20210311 07:44:02.855,1.194980,1.195050
EURUSD,20210311 07:44:02.959,1.194980,1.195050
EURUSD,20210311 07:44:03.082,1.194980,1.195050
EURUSD,20210311 07:44:03.205,1.195030,1.195080
EURUSD,20210311 07:44:03.361,1.195030,1.195080
EURUSD,20210311 07:44:03.485,1.195030,1.195080
EURUSD,20210311 07:44:03.624,1.195030,1.195080
EURUSD,20210311 07:44:03.731,1.195030,1.195080
EURUSD,20210311 07:44:03.989,1.195030,1.195080
EURUSD,20210311 07:44:04.105,1.195030,1.195080
EURUSD,20210311 07:44:04.228,1.195030,1.195080
EURUSD,20210311 07:44:04.601,1.195030,1.195080
EURUSD,20210311 07:44:04.737,1.195030,1.195080
EURUSD,20210311 07:44:04.877,1.195040,1.195080
EURUSD,20210311 07:44:05.019,1.195040,1.195090
EURUSD,20210311 07:44:05.160,1.195040,1.195090
EURUSD,20210311 07:44:05.502,1.195040,1.195090
EURUSD,20210311 07:44:05.632,1.195060,1.195090
EURUSD,20210311 07:44:05.743,1.195060,1.195090
EURUSD,20210311 07:44:05.847,1.195060,1.195090
EURUSD,20210311 07:44:05.966,1.195060,1.195110
EURUSD,20210311 07:44:06.121,1.195040,1.195110
EURUSD,20210311 07:44:06.256,1.195060,1.195110
EURUSD,20210311 07:44:06.394,1.195060,1.195110
EURUSD,20210311 07:44:06.512,1.195070,1.195120
EURUSD,20210311 07:44:06.759,1.195070,1.195120
EURUSD,20210311 07:44:06.880,1.195070,1.195120
EURUSD,20210311 07:44:06.983,1.195060,1.195110
EURUSD,20210311 07:44:07.104,1.195060,1.195110
EURUSD,20210311 07:44:07.208,1.195060,1.195110
EURUSD,20210311 07:44:07.467,1.195060,1.195110
EURUSD,20210311 07:44:07.586,1.195030,1.195080
EURUSD,20210311 07:44:07.920,1.195030,1.195080
EURUSD,20210311 07:44:08.043,1.195030,1.195080
EURUSD,20210311 07:44:08.146,1.195030,1.195080
EURUSD,20210311 07:44:08.265,1.195030,1.195080
EURUSD,20210311 07:44:08.387,1.195030,1.195080
EURUSD,20210311 07:44:08.508,1.195030,1.195080
EURUSD,20210311 07:44:08.649,1.195030,1.195090
EURUSD,20210311 07:44:08.771,1.195040,1.195090
EURUSD,20210311 07:44:08.925,1.195040,1.195110
EURUSD,20210311 07:44:09.041,1.195040,1.195110
EURUSD,20210311 07:44:09.165,1.195040,1.195110
EURUSD,20210311 07:44:09.302,1.195040,1.195110
EURUSD,20210311 07:44:09.414,1.195040,1.195110
EURUSD,20210311 07:44:09.534,1.195040,1.195110
EURUSD,20210311 07:44:09.654,1.195040,1.195110
EURUSD,20210311 07:44:09.756,1.195040,1.195110
EURUSD,20210311 07:44:09.877,1.195040,1.195110
EURUSD,20210311 07:44:10.046,1.195040,1.195110
EURUSD,20210311 07:44:10.148,1.195040,1.195110
EURUSD,20210311 07:44:10.282,1.195040,1.195110
EURUSD,20210311 07:44:10.407,1.195040,1.195080
EURUSD,20210311 07:44:10.511,1.195040,1.195080
EURUSD,20210311 07:44:10.632,1.195040,1.195080
EURUSD,20210311 07:44:10.859,1.195030,1.195080
EURUSD,20210311 07:44:10.994,1.195030,1.195080
EURUSD,20210311 07:44:11.130,1.195030,1.195080
EURUSD,20210311 07:44:11.249,1.195030,1.195080
EURUSD,20210311 07:44:11.375,1.195030,1.195080
EURUSD,20210311 07:44:11.489,1.195030,1.195080
EURUSD,20210311 07:44:11.613,1.195030,1.195080
EURUSD,20210311 07:44:11.714,1.195030,1.195080
EURUSD,20210311 07:44:11.908,1.195000,1.195070
EURUSD,20210311 07:44:12.080,1.195000,1.195080
EURUSD,20210311 07:44:12.188,1.195000,1.195080
EURUSD,20210311 07:44:12.527,1.195000,1.195070
EURUSD,20210311 07:44:12.666,1.195000,1.195080
EURUSD,20210311 07:44:12.823,1.195000,1.195080
EURUSD,20210311 07:44:12.964,1.195000,1.195080
EURUSD,20210311 07:44:13.069,1.195030,1.195080
EURUSD,20210311 07:44:13.203,1.195030,1.195080
EURUSD,20210311 07:44:13.599,1.195030,1.195080
EURUSD,20210311 07:44:13.717,1.195030,1.195080
EURUSD,20210311 07:44:13.869,1.195030,1.195080
EURUSD,20210311 07:44:14.009,1.195030,1.195080
